"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Title","Role-Bio","Role-News and Events","Role-Technology","Role-Science","Role-Agency Financial Reports","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
1,"single","on",0,0,"","","","","","","Administrator","","","","https://www.nasa.gov/people/nasa-administrator-bill-nelson/","https://www.nasa.gov/news/","","","","Bill","Nelson","","","",""
2,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Deputy Administrator","","","","https://www.nasa.gov/people/nasa-deputy-administrator-pam-melroy/","","","","","Pam","Melroy","","","","https://www.linkedin.com/in/pamela-melroy-46a34121/"
3,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Associate Administrator","","","","https://www.nasa.gov/people/nasa-associate-administrator-robert-d-cabana/","","","","","Robert D.","Cabana","","","",""
4,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Chief of Staff","","","","https://www.nasa.gov/people/nasa-chief-of-staff-susie-perez-quinn/","","","","","Susie Perez","Quinn","","","","https://www.linkedin.com/in/susiepq/"
5,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Deputy Associate Administrator","","","","https://www.nasa.gov/people/nasa-deputy-associate-administrator-casey-swails/","","","","","Casey","Swails","","","","https://www.linkedin.com/in/casey-swails-9113167/"
6,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Deputy Chief of Staff","","","","https://www.nasa.gov/people/nasa-deputy-chief-of-staff-bale-dalton/","","","","","Bale","Dalton","","","","https://www.linkedin.com/in/rbd/"
7,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Associate Administrator for Space Security Interests","","","","https://www.nasa.gov/people/nasa-associate-administrator-for-space-security-interests-thomas-e-cremins/","","","","","Thomas","Cremins","","","",""
8,"single","on",0,0,"1","#ffffff","","Bill","Nelson","Administrator","Director of Space Architectures","","","","https://www.nasa.gov/people/director-of-space-architectures-dr-kurt-vogel/","","","","","Dr. Kurt","Vogel","","","",""
9,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Chief Financial Officer","","","Office of the Chief Financial Officer","https://www.nasa.gov/people/chief-financial-officer-margaret-vo-schaus/","","","","https://www.nasa.gov/budgets-plans-and-reports/agency-financial-reports/","Margaret","Vo Schaus","","","","https://www.linkedin.com/in/margaret-schaus-0bbb651b/"
10,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Chief Scientist and Senior Climate Advisor","","","Office of the Chief Scientist","https://www.nasa.gov/people/dr-katherine-calvin/","","","https://science.nasa.gov/","","Katherine","Calvin","","","","https://www.linkedin.com/in/katherine-calvin-b6646a/"
11,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Associate Administrator","","","Office of Diversity and Equal Opportunity","https://www.nasa.gov/people/elaine-ho/","","","","","Elaine","Ho","","","","https://www.linkedin.com/in/elaineho/"
12,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Diversity Ambassador","","","Office of Diversity and Equal Opportunity","https://www.nasa.gov/people/diversity-ambassador-stephen-t-shih/","","","","","Stephen T.","Shih","","","","https://www.linkedin.com/in/steve-shih-811b578a/"
13,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","General Counsel","","","Office of the General Counsel","https://www.nasa.gov/people/nasa-general-counsel-iris-lan/","","","","","Iris","Lan","","","","https://www.linkedin.com/in/irislanlaw/"
14,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Associate Administrator","","","Office of International and Interagency Relations","https://www.nasa.gov/people/associate-administrator-for-international-and-interagency-relations-karen-feldstein/","","","","","Karen","Feldstein","","","","https://www.linkedin.com/in/karen-c-feldstein-9349b0273/?trk=public_profile_browsemap"
