"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio","member - Financial Results","member - Press Releases","member - Investor Overview","member - Governance"
2,"","single","#ffffff","on","","","",0,"Ben","Silbermann","","","Benjamin Silbermann is the co-founder of Pinterest and serves as executive chairman of the board of directors of Pinterest. Prior to co-founding Pinterest, Mr. Silbermann worked at Google from 2006 to 2008. He holds a Bachelor of Arts from Yale University.","https://www.linkedin.com/in/silbermann/","Executive Chairman","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Ben-Silbermann","","","","https://investor.pinterestinc.com/governance/governance-documents/default.aspx"
3,2,"single","#ffffff","on",0,"","",0,"William","Ready","","","William Ready serves as our Chief Executive Officer and as a Director on our board since June 29, 2022. Previously he was the president of commerce, payments & next billion users at Google from January 2020 until June 2022. Prior to joining Google, Mr. Ready was PayPal’s executive vice president and chief operating officer from October 2016 through July 2019 and continued as executive vice president through December 2019 during the transition until he departed PayPal. Prior to that, he was PayPal's senior vice president, global head, product & engineering from July 2015 to September 2016 and he continued to lead Braintree operations while in various roles at PayPal  following PayPal’s acquisition of Braintree in December 2013. From October 2011 to December 2013, he was the chief executive officer of Braintree, a mobile and web payment systems company acquired by PayPal. Prior to Braintree, Mr. Ready was executive in residence at Accel Partners, a leading Silicon Valley venture capital and growth equity firm. Mr. Ready also served as president of iPay Technologies from 2008 to 2011. He also worked as a strategy consultant for McKinsey & Company, where he advised leading financial technology companies. Mr. Ready is currently a senior advisor and limited partner of Silversmith Capital Partners, and a director of Williams-Sonoma and ADP. He holds a Bachelor of Science in Information Systems and Finance from University of Louisville and a Master of Business Administration from Harvard Business School.","https://www.linkedin.com/in/williamready/","Chief Executive Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Bill-Ready","","","https://investor.pinterestinc.com/investor-overview/default.aspx",""
4,3,"single","#ffffff","on",0,"","",0,"Christine","Deputy","","","Christine Deputy joined Pinterest in June of 2021 as Chief People Officer. Christine and her team will support the Pinterest global employee base as the company grows. Christine will focus on developing a world class employee experience to attract, retain and develop the best and most diverse talent in the industry. ","https://www.linkedin.com/in/christinedeputy/","Chief People Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Christine--Deputy","","","",""
5,3,"single","#ffffff","on",0,"","",0,"Malik","Ducard","","","Malik Ducard spent 10+ years in leadership roles at YouTube, most recently as VP of Content Partnerships at YouTube, leading development for some of the platform’s key responsibility and public interest partnership efforts including Learning, Social Impact, Kids & Family, Health, and Human Rights & Racial Justice, as well as media companies, film studios and other leading content organizations. In this role, he has helped to shepherd the company’s response to rapidly evolving challenges like COVID-19, racial justice concerns and kids privacy. ","https://www.linkedin.com/in/malik-ducard-5992865/","Chief Content Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Malik-Ducard","","","",""
6,3,"single","#ffffff","on","","","",0,"Naveen","Gavini","","","Naveen Gavini is the SVP of Products at Pinterest, where he oversees all design and product efforts for both consumer and advertiser products. He is incredibly passionate about building great user experiences and creating environments that stimulate creativity and innovative thinking. Prior to this role Naveen led both the design and engineering functions and was one of Pinterest’s earliest engineers, joining in 2012. Since then, he played a critical role in scaling the engineering team, and was involved in almost every major new product initiative the company has developed for users.","https://www.linkedin.com/in/ngavini/","Head of Products","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Naveen--Gavini","","","",""
7,3,"single","#ffffff","on","","","",0,"Jeremy","King","","","Jeremy King is Senior Vice President of Engineering at Pinterest, where he leads the company’s technical direction and oversees the entire Engineering team building deeply technical products, platforms and machine learning systems. Previously, he was the CTO of Walmart, where he led the digital transformation effort of the company including customer technology, merchant technology and supply chain technology that covered all Walmart U.S. stores and eCommerce. Prior to that, King was Executive Vice President of technology at LiveOps, and Vice President of engineering and software development at eBay. He holds a bachelor’s degree in information technology from San Jose State University, and is an advisory board member for the CTO Forum, an organization that brings together senior leaders across the technology industry to collaborate on key issues and accelerate innovation across organizations. Jeremy also serves on the board of Wayfair.","https://www.linkedin.com/in/jeremybking/","SVP, Head of Engineering","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Jeremy--King","","","",""
8,3,"single","#ffffff","on","","","",0,"Andréa","Mallard","","","Andréa Mallard is Chief Marketing Officer at Pinterest where she oversees the global marketing, insights and creative teams responsible for telling the Pinterest story to Pinners, Creators and Businesses all over the world.","https://www.linkedin.com/in/andreamallard/","Chief Marketing Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Andr%C3%A9a--Mallard","","","",""
9,3,"single","#ffffff","on","","","",0,"Todd","Morgenfeld","","","Todd Morgenfeld is the Chief Financial Officer and Head of Business Operations at Pinterest and oversees global sales, marketing, communications, business and corporate development, finance, accounting, and community ops. Previously, he was VP of Finance at Twitter and served as an armor officer in the United States Army. Todd holds an MBA from Stanford University and a BS from the United States Military Academy at West Point, where he graduated first in his class.","https://www.linkedin.com/in/todd-morgenfeld-589728/","CFO and Head of Business Operations","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Todd--Morgenfeld","","","",""
10,3,"single","#ffffff","on","","","",0,"Dr. LeMia Jenkins","Thompson","","","Dr. LeMia Jenkins Thompson is an executive leader with a vast history of building and overseeing strategic communications, marketing, business development and operations functions at high profile organizations. Her expertise spans the corporate, technology, government and entertainment sectors.","https://www.linkedin.com/in/dr-lemia-jenkins-thompson-71848638/","Chief Communications Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Dr.-LeMia-Jenkins-Thompson","","https://investor.pinterestinc.com/press-releases/default.aspx","",""
11,3,"single","#ffffff","on","","","",0,"Bill","Watkins","","","Bill Watkins (@wewiv) is the Chief Revenue Officer at Pinterest, overseeing all aspects of the company’s global sales, partnerships, strategy & operations organization. An 8 year veteran of Pinterest, he previously served in several leadership roles, including Head of Global Mid Market & Small Business Sales and US Head of Large Customer Sales, responsible for the Retail, Finance, Tech, & Travel industry sales teams. His teams work with partners of all sizes across sectors to solve business challenges and accelerate revenue growth. Bill also serves as the site lead for the Pinterest Chicago office.","https://www.linkedin.com/in/bill-watkins-0868021/","Chief Revenue Officer","","","https://investor.pinterestinc.com/governance/Executive-profiles/default.aspx#Bill-Watkins","https://investor.pinterestinc.com/financial-results/quarterly-results/default.aspx","","",""
