"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio","member - Twitter","member - Strategy","member - Investors"
2,"","single","#ffffff","on",0,"","",0,"Karen","S. Lynch","","","Karen S. Lynch is President and Chief Executive Officer of CVS Health, a Fortune 4 diversified health services company. Karen leads more than 300,000 colleagues who are passionate about transforming health care to be simpler, more convenient and more personalized.  Under Karen’s leadership, CVS Health touches the lives of more than 100 million people each year through its unique combination of assets, including more than 9,900 pharmacies and over 1,000 MinuteClinic and HealthHUB locations. CVS Health also serves an estimated 34 million people through its health insurance products and services. CVS Health continues to play a leading role in the national response to COVID-19 through testing solutions and vaccine administration across the country.  Karen has over three decades of experience in the health care industry. Prior to becoming Chief Executive Officer, she was Executive Vice President, CVS Health and President of Aetna and responsible for driving the strategy to deliver consumer-focused, high-value health care to the millions of people Aetna serves.  Before joining CVS Health, Karen held executive positions at Cigna and Magellan Health Services, where she served as president. She began her career with Ernst & Young as a Certified Public Accountant (CPA).  In 2021, she was included on Forbes’ inaugural “50 over 50” list. She was recognized by Forbes as one of The World’s 100 Most Powerful Women in 2020 and included on Business Insider’s Top 100 People Transforming Business list in 2019. For the past five years (2016 to 2020), she was named to Fortune’s list of the 50 Most Powerful Women in Business.     Karen is a trustee of The Bushnell Performing Arts Center and a member of the Global 50 and the Boston College Women’s Council. She also serves as a member of the Business Roundtable.  A graduate of Boston College and The Questrom School of Business at Boston University, Karen was awarded an honorary doctorate of humane letters from Becker College in 2015.","https://www.linkedin.com/in/karenslynch/","President and Chief Executive Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/karen-lynch","","",""
3,2,"single","#ffffff","on",0,"","",0,"Sree","Chaguturu","","","Sree Chaguturu, MD, is Executive Vice President and Chief Medical Officer at CVS Health®, responsible for leading the CVS Health medical affairs organization spanning Aetna®, CVS Caremark®, CVS Pharmacy®, CVS MinuteClinic®, Women’s Health and Genomics, Patient Safety, Health Equity and Data and Analytics. In his role, Sree is focused on advancing the highest possible clinical quality standards, increasing access to care, improving patient outcomes and reducing overall health care costs across the CVS Health enterprise. Sree currently oversees the company’s care delivery strategy including alignment and integration of existing CVS Health care delivery assets and services, and advancement of provider risk and primary care growth strategies.  Prior to this role, Sree served as Chief Medical Officer for CVS Caremark, the company’s pharmacy benefits management (PBM) business, where he provided clinical oversight for the pharmacy benefit design strategy. Additionally, Sree has served as a trusted advisor to employer and health plan clients and their members, and CVS Health employees throughout the COVID-19 pandemic.  Prior to joining CVS Health, Sree was Chief Population Health Officer at Mass General Brigham, the largest health care system in Massachusetts, and led the system’s accountable care organization and numerous clinical care delivery and innovation programs. He is also a practicing internal medicine physician at Massachusetts General Hospital. Sree received his bachelor’s degree in biology from Brown University and his Doctorate of Medicine from Brown University Medical School. He completed his internal medicine and primary care training at Massachusetts General Hospital.","https://www.linkedin.com/in/sreekanth-chaguturu-9929ab4/","Executive Vice President and Chief Medical Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/sree-chaguturu","","",""
4,2,"single","#ffffff","on",0,"","",0,"Amar","A. Desai","","","Amar Desai, MD, is President of Health Care Delivery at CVS Health®, where he leads the Health Care Delivery organization and oversees the execution of key areas of the company’s health services and care delivery strategy.  Prior to joining CVS Health, Amar served as President and Chief Executive Officer, Optum Pacific West, where he was responsible for overseeing an integrated delivery network with more than 20,000 physicians serving 2.5 million patients. Prior to Optum, Amar served as President of HealthCare Partners, a leading value-based medical group serving over 700,000 patients. Amar held previous leadership positions at University of Southern California (USC) and DaVita, a global leader in integrated kidney care.  Amar received his bachelor’s and medical degrees from Brown University, and his master’s in public health from Harvard T.H. Chan School of Public Health. He completed his internal medicine residency and a nephrology fellowship at the University of California, San Francisco. Amar has previously held faculty appointments at Keck School of Medicine at USC Stanford University School of Medicine and the David Geffen School of Medicine at the University of California, Los Angeles (UCLA).","https://www.linkedin.com/in/amardesaimd/","President, Health Care Delivery","","","https://www.cvshealth.com/about-cvs-health/leadership/amar-desai","","",""
5,2,"single","#ffffff","on","","","",0,"David","Falkowski","","","David A. Falkowski is Executive Vice President and Chief Compliance Officer at CVS Health®. In this role, David leads the company’s Compliance and Corporate Security & Resiliency teams.  Prior to assuming the Chief Compliance Officer role in 2015, David served as Vice President and General Auditor of CVS Health for four years. During that time, David helped enhance the company’s audit practices and focus on compliance assurance.  David is a seasoned executive with more than 25 years in a variety of compliance, financial and operational leadership positions.  Prior to CVS Health, David held executive roles at National Grid in the United Kingdom and United States.  David earned a bachelor’s degree in accounting and an MBA, with a concentration in finance, from Bentley College.","https://www.linkedin.com/in/david-falkowski-45037626/","Executive Vice President and Chief Compliance Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/david-falkowski","","",""
6,2,"single","#ffffff","on","","","",0,"Dan","Finke","","","Dan Finke is Executive Vice President, CVS Health and President of Aetna, the Health Care Benefits (HCB) business. He is responsible for delivering consumer-centric, holistic health care to the more than 35 million members served by HCB through the Medicare, Medicaid, Commercial, and Ancillary businesses. He is also charged with simplifying the health experience using digital solutions, making health care more cost-effective and bringing to market CVS Health’s connected capabilities that demonstrate the company’s unique ability to serve the needs of customers, members, and providers.    Dan has more than 25 years of diverse health care leadership experience. He joined Aetna in 2014 and served in executive roles across Network, Clinical Services and the Commercial Business and Markets organization. Dan was a key leader on the Transformation team during the integration with CVS Health – where he worked to leverage CVS Health’s capabilities to increase member connections and deliver less expensive, simple, seamless and personalized health care experiences.   Prior to joining Aetna, he served as President and Chief Operating Officer of EmblemHealth, and previously spent more than a decade at Anthem Inc. in various national executive roles in health care operations, government programs and pharmacy benefit management. He began his career as a pharmacist.    Active in the community, Dan has served on multiple boards including the Alzheimer's Association of New York City, The Battery Park Conservancy, America's Health Insurance Plans, and the New York Health Plan Association. He is passionate about addressing mental health stigma. He is also deeply committed to attaining health equity for all Americans, by engaging public and private stakeholders to address social determinants of health. As the co-executive sponsor for CVS Health’s Pride+ Colleague Resource Group, he shares his leadership and support, and works with colleagues to drive meaningful change.    Dan holds a bachelor’s degree in natural sciences from Xavier University, a bachelor’s degree in pharmacy from the University of Cincinnati and an MBA from Xavier University. ","https://www.linkedin.com/in/dan-finke/","Executive Vice President, CVS Health and President, Health Care Benefits Segment (HCB), Aetna","","","https://www.cvshealth.com/about-cvs-health/leadership/dan-finke","https://twitter.com/Dan_Finke","",""
7,2,"single","#ffffff","on","","","",0,"Shawn","Guertin","","","Shawn Guertin is Executive Vice President and Chief Financial Officer of CVS Health. In this role, Guertin is responsible for all aspects of the company’s financial strategy and operations, including accounting and financial reporting, investor relations, mergers and acquisitions, treasury and capital planning, investments, risk management, tax, budgeting and planning, and procurement.  Prior to joining CVS Health, Guertin spent eight years at Aetna where he was Executive Vice President, Chief Financial Officer and Chief Enterprise Risk Officer. Guertin was the architect of the company's finance strategy during a period of rapid growth and transformation. He helped Aetna enter new markets and grow through expansion and acquisitions and was a key leader in shaping and affecting the merger with CVS Health in 2018. During his time in the role, Guertin was consistently recognized by Institutional Investor magazine as a top CFO.  Earlier in his career, Guertin served as executive vice president, CFO, treasurer and chief actuary of Coventry Health Care. He has also served in leadership roles at United HealthCare and The Travelers.  Guertin is a Fellow of the Society of Actuaries and holds a B.A. from Boston University. He is an active supporter of Memorial Sloan Kettering and other charitable causes.","https://www.linkedin.com/in/shawn-guertin-4859131a8/","Executive Vice President and Chief Financial Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/shawn-guertin","","","https://investors.cvshealth.com/investors/default.aspx"
8,2,"single","#ffffff","on","","","",0,"Laurie","Havanec","","","Laurie Havanec is Executive Vice President and Chief People Officer at CVS Health, leading Human Resources for one of the nation’s top workforces of 300,000 diverse and talented employees across the US.  Laurie is responsible for all HR functions including talent development, diversity, equity and inclusion, compensation and benefits as well as labor and employee relations.  Laurie brings more than 25 years of experience to CVS Health, most recently serving as Executive Vice President and Chief People Officer of Otis Worldwide Co., the world’s leading elevator and escalator company.  At Otis, she focused on people and culture during a time of significant change and transformation as the company successfully transitioned from a subsidiary of United Technologies Corporation (UTC) to an independent, publicly-traded company during the pandemic.  Before joining Otis, Laurie served as Corporate Vice President of Talent and Human Resources at UTC where, together with her team, she transformed and modernized the company’s talent agenda and priorities. She championed technology and new ways of thinking to create industry-leading practices in engagement, recruitment and performance. Previously Laurie held senior HR roles at Aetna, Inc. and Sikorsky.  Laurie earned a BS in Business from the University of Connecticut and a JD from the University of Connecticut School of Law.   Laurie is an inductee of YWCA Academy of Women Achievers and served as a member of the Board of Directors of the Connecticut Women’s Hall of Fame and the Connecticut Governor’s Committee on Workforce and Education.","https://www.linkedin.com/in/lauriehavanec/","Executive Vice President and Chief People Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/laurie-havanec","","",""
9,2,"single","#ffffff","on","","","",0,"Alan","Lotvin","","","Alan Lotvin, MD, is Executive Vice President, CVS Health, and President, CVS Caremark, the company’s pharmacy benefits management (PBM) business. In this role, Lotvin oversees all aspects of the PBM business including sales and account management, operations, mail service pharmacy, CVS Specialty, and CVS Kidney Care. Lotvin also drives PBM strategy, new business development and client relationship management and retention.  Prior to his current role, Lotvin served as executive vice president and chief transformation officer of CVS Health, and before that executive vice president of CVS Specialty, the specialty pharmacy of CVS Health.  Before joining CVS Health in 2012, Lotvin was president and chief executive officer of ICORE Healthcare, a Magellan Health Services company. Previously, Lotvin held multiple roles at Medco Health Solutions, including president of Medco Specialty Pharmacy Services and senior vice president of Manufacturer Contracting.  Lotvin holds US Patent #6269819 Method and Apparatus for Circulatory Valve Repair. He is co-author of the book Live Better, Live Longer.  Lotvin began his career as a practicing cardiologist in New Jersey. He holds a master's degree in Medical Informatics from Columbia University and a Medical Degree from the State University of New York Health Sciences Center in Brooklyn.","https://www.linkedin.com/in/alanlotvin/","Executive Vice President, CVS Health and President of CVS Caremark","","","https://www.cvshealth.com/about-cvs-health/leadership/alan-lotvin","","",""
10,2,"single","#ffffff","on","","","",0,"Tilak","Mandadi","","","Tilak Mandadi is Executive Vice President and Chief Data, Digital and Technology Officer of CVS Health®. He leads the company’s data, digital and technology strategy while overseeing growth and innovation through digital-led, consumer-facing experiences and services.  Previously, Tilak was Chief Strategy Officer at MGM Resorts International. Prior to MGM, he was Executive Vice President of Digital, and Chief Technology Officer at Disney, where he oversaw a global team of digital, data, operations, technology, creative and product professionals. His team was responsible for serving more than 150 million annual guests and consumers worldwide across Disney theme parks, hotels, cruise ships, retail stores, restaurants, Disney Vacation Club properties and the Adventures by Disney travel businesses.  Prior to Disney, Tilak led global Digital Transformation, including cards, consumer travel and banking, at American Express.  Over the course of his executive career, Tilak has very successfully led innovative startups as well as large global organizations across different industries and diverse cultures, including financial services, hospitality, travel and entertainment, retail, food and beverage, IT services and energy trading.  Tilak holds a master’s degree in computer science from the University of Oregon.","https://www.linkedin.com/in/tilakmandadi/","Executive Vice President, Chief Data, Digital and Technology Officer, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/tilak-mandadi","","",""
11,2,"single","#ffffff","on","","","",0,"Thomas","M. Moriarty","","","Thomas M. Moriarty is an accomplished business strategy, legal and policy executive who has held leadership positions at some of the largest and most innovative health care companies in the country. In his current role at CVS Health, a Fortune 5 company with the mission of helping people on their path to better health, he is responsible for the brand and reputation strategy for the company in leading the external affairs function, which includes the corporate communications, policy and government affairs teams, as well as leading the legal and regulatory departments.  Mr. Moriarty has established himself as a trusted advisor within the company and is committed to evolving CVS Health’s role in the health care industry to make health care more accessible and affordable, and to deliver better outcomes for patients in the process. Leveraging the capabilities of his teams across the organization, he is consistently able to bring together the sometimes conflicting forces of law, policy, regulation and public opinion to create a unified strategy that advances the business on multiple levels.  Since joining CVS Health in 2012 as General Counsel, Mr. Moriarty has taken on a number of additional responsibilities that have supported the significant growth and development of the organization.  Mr. Moriarty has served as CVS Health’s Chief Strategy Officer, developing and executing the expansion of the company’s health care services beyond pharmacy and ultimately leading to the acquisition of Fortune 50 health insurer Aetna in 2018. Over the three years that he held this role, the company successfully acquired and integrated five publicly traded and privately held companies, including the strategy that led to the creation of Red Oak Sourcing, the global generics sourcing venture with Cardinal Health and largest sourcing entity of generic products in the United States. During this same period, Mr. Moriarty also served as Chairman of Red Oak Sourcing, where he was responsible for the development of a long-term strategic plan to differentiate Red Oak with generic suppliers globally. Additionally, Mr. Moriarty led the Global Pharmaceutical Strategies group, as well as the Retail Networks team.  Mr. Moriarty received his law degree from the University of Virginia School of Law and his undergraduate degree from Lafayette College.","https://www.linkedin.com/in/tmmoriarty/","Executive Vice President, Chief Policy and External Affairs Officer, and General Counsel, CVS Health","","","https://www.cvshealth.com/about-cvs-health/leadership/thomas-moriarty","","",""
