"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Role-Careers","Role-Investor Relations","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
1,"single","on",0,0,"","#0096d6","","","","","President and Chief Executive Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-1","","","Enrique","Lores","","","","https://www.linkedin.com/in/enriquelores/"
2,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief Digital and Transformation Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-17","","","Greg","Baxter","","","","https://www.linkedin.com/in/greg-baxter/"
3,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Interim Chief Financial Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-20","","https://investor.hp.com/home/default.aspx","Tim","Brown","","","",""
4,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","President, Personal Systems","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-3","","","Alex","Cho","","","","https://www.linkedin.com/in/alex-cho-52324513/"
5,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief Legal Officer and General Counsel","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-18","","","Julie","Jacobs","","","","https://www.linkedin.com/in/julie-jacobs-4359442/"
6,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief Marketing and Corporate Affairs Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-19","","","Antonio","Lucio","","","","https://www.linkedin.com/in/antonio-lucio-72b6bb13/"
7,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief People Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-8","https://jobs.hp.com/","","Kristen","Ludgate","","","","https://www.linkedin.com/in/kristen-ludgate/"
8,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief Commercial Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-6","","","Dave","McQuarrie","","","","https://www.linkedin.com/in/david-mcquarrie/"
9,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","Chief Supply Chain Officer","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-7","","","Ernest","Nicolas","","","","https://www.linkedin.com/in/ernestnicolas/"
10,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","President, Workforce Solutions","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-16","","","Dave","Shull","","","","https://www.linkedin.com/in/daveshull/"
11,"single","on",0,0,"1","#ffffff","","Enrique","Lores","President and Chief Executive Officer","President of Imaging, Printing and Solutions","","","https://www.hp.com/us-en/hp-information/executive-team/team.html#modal=overlay-4","","","Tuan","Tran","","","","https://www.linkedin.com/in/tuantran0/"
