"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Role-News","Role-Investors","Role-Defense","Role-Commercial","Role-Services","Role-Safety","Role-Innovation","Role-Global","Role-Sustainability (ESG)","Role-Careers","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
1,"single","on",0,0,"","#0033a1","","","","","President and Chief Executive Officer","","","https://www.boeing.com/company/bios/david-l-calhoun.page","https://boeing.mediaroom.com/?_gl=1*12co6yt*_ga*NzcyMzIwNDEyLjE3MDQ3NTAxMDE.*_ga_3N2PEGZ4HD*MTcwNjAzOTE2Ny41LjEuMTcwNjA0MDY2OS4wLjAuMA..","","","","","","","","","","David L.","Calhoun","","","",""
2,"single","on",0,0,"1","#ffffff","","David L.","Calhoun","President and Chief Executive Officer","Chief Operating Officer and Executive Vice President","","","https://www.boeing.com/company/bios/stephanie-pope.page","","","","","https://www.boeing.com/services","","","","","","Stephanie","Pope","","","","https://www.linkedin.com/in/stephaniefpope/"
3,"single","on",0,0,"1","#ffffff","","David L.","Calhoun","President and Chief Executive Officer","Chief Financial Officer and Executive Vice President, Finance","","","https://www.boeing.com/company/bios/brian-west.page","","https://investors.boeing.com/investors/overview/default.aspx","","","","","","","","","Brian","West","","","","https://www.linkedin.com/in/brian-west-4867aa206/"
4,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chair, Supply Chain Operations Council Vice President Parts and Distribution Services and Supply Chain, Boeing Global Services","","","https://www.boeing.com/company/bios/william-ampofo.page","","","","","","","","","","","William A.","Amphofo II","","","","https://www.linkedin.com/in/william-a-ampofo-ii-47a3411/"
5,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Communications Officer and Senior Vice President, Communications","","","https://www.boeing.com/company/bios/brian-besanceney.page","","","","","","","","","","","Brian","Besanceney","","","","https://www.linkedin.com/in/brianbesanceney/"
6,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Senior Vice President, Global Public Policy","","","https://www.boeing.com/company/bios/stephen-biegun.page","","","","","","","","","","","Stephen E.","Biegun","","","",""
7,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","President and Chief Executive Officer, Boeing Defense, Space and Security and Executive Vice President","","","https://www.boeing.com/company/bios/ted-colbert.page","","","https://www.boeing.com/defense","","","","","","","","Theodore (Ted)","Colbert III","","","","https://www.linkedin.com/in/tedcolbert/"
8,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Human Resources Officer and Executive Vice President, Human Resources","","","https://www.boeing.com/company/bios/michael-dambrose.page","","","","","","","","","","https://jobs.boeing.com/?_gl=1*nd85ed*_ga*NzcyMzIwNDEyLjE3MDQ3NTAxMDE.*_ga_3N2PEGZ4HD*MTcwNjAzOTE2Ny41LjEuMTcwNjA0MDk3OC4wLjAuMA..","Michael","D'Ambrose","","","","https://www.linkedin.com/in/michael-dambrose/"
9,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","President and Chief Executive Officer, Boeing Commercial Airplanes and Executive Vice President","","","https://www.boeing.com/company/bios/stanley-a-deal.page","","","","https://www.boeing.com/Commercial#products-and-services","","","","","","","Stanley A.","Deal","","","","https://www.linkedin.com/in/standeal/"
10,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Aerospace Safety Officer and Senior Vice President, Global Aerospace Safety","","","https://www.boeing.com/company/bios/michael-p-delaney.page","","","","","","https://www.boeing.com/safety#Our-Commitment","","","","","Michael","Delaney","","","",""
11,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Information and Data Analytics Officer","","","https://www.boeing.com/company/bios/susan-doniz.page","","","","","","","","","","","Susan","Doniz","","","","https://www.linkedin.com/in/susan-doniz-33b5161/"
