"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Newsroom","Role-Shareholders and Investors News","Role-Mobility","Role-Sales, Production, and Export Results","Role-Related Websites and Social Media","Role-Toyota China","Role-Toyota in North America","Role-Sustainability","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
1,"single","on",0,0,"","#ffffff","","","","","Chief Executive Officer","","","https://global.toyota/en/newsroom/?padid=ag478_from_header_menu","","","","","","","","Koji","Sato","","","",""
2,"single","on",0,0,"1","#ffffff","","Koji","Sato","Chief Executive Officer","Chief Technology Officer","","","","","https://global.toyota/en/mobility/?padid=ag478_from_header_menu","","","","","","Hiroki","Nakajima","","","",""
3,"single","on",0,0,"1","#ffffff","","Koji","Sato","Chief Executive Officer","Chief Financial Officer and Chief Competitive Officer","","","","https://global.toyota/en/ir/?padid=ag478_from_header_menu","","","","","","","Yoichi","Miyazaki","","","",""
4,"single","on",0,0,"2","#ffffff","","Hiroki","Nakajima","Chief Technology Officer","Chief Executive Officer, North America Region","","","","","","","","","https://www.toyota.ca/toyota/en/about/north-america","","Tetsuo","Ogawa","","","",""
5,"single","on",0,0,"2","#ffffff","","Hiroki","Nakajima","Chief Technology Officer","Chief Executive Officer, China Region","","","","","","","","https://www.toyota.com.cn/","","","Tatsuro","Ueda","","","",""
6,"single","on",0,0,"2","#ffffff","","Hiroki","Nakajima","Chief Technology Officer","Chief Communication Officer","","","","","","","","","","https://global.toyota/en/sustainability/?padid=ag478_from_header","Jun","Nagata","","","",""
7,"single","on",0,0,"2","#ffffff","","Hiroki","Nakajima","Chief Technology Officer","Chief Branding Officer","","","","","","","https://global.toyota/en/company/profile/links/?padid=ag478_from_header_menu","","","","Simon","Humphries","","","",""
8,"single","on",0,0,"2","#ffffff","","Hiroki","Nakajima","Chief Technology Officer","Chief Production Officer","","","","","","https://global.toyota/en/company/profile/production-sales-figures/?padid=ag478_from_header_menu","","","","","Kazuaki","Shingo","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Takeshi","Uchiyamada","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Mitsuru","Kawai","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Koji","Kobayashi","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Shigeki","Terashi","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Shigeki","Tomoyama","","","",""
9,"shared","on",0,5,"6","#ffffff","","Jun","Nagata","Chief Communication Officer","Executive Fellow","","","","","","","","","","","Gill A.","Pratt","","","",""
10,"shared","on",0,0,"9","#ffffff","","Takeshi","Uchiyamada","Executive Fellow","Senior Fellow","","","","","","","","","","","Keiji","Yamamoto","","","",""
10,"shared","on",0,0,"9","#ffffff","","Takeshi","Uchiyamada","Executive Fellow","Senior Fellow","","","","","","","","","","","Yumi","Otsuka","","","",""
10,"shared","on",0,0,"9","#ffffff","","Takeshi","Uchiyamada","Executive Fellow","Senior Fellow","","","","","","","","","","","James","Kuffner","","","",""
