"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Role-Investor Relations","Role-Center for Inclusive Growth","Role-Mastercard Data and Services","Role-Mastercard Developers","Role-Careers","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn"
1,"single","on",0,0,"","#eb001b","","","","","Chief Executive Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Michael ","Miebach","","","","https://www.linkedin.com/in/michaelmiebach/"
2,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","President, Cyber and Intelligence Solutions","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ajay","Bhalla","","","","https://www.linkedin.com/in/ajaybhallamastercard/"
3,"single","on",0,0,"19","#ffffff","","Ling","Hai","Co-President, International Markets","President, Latin America and the Caribbean","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Andrea","Scerch","","","","https://www.linkedin.com/in/scerch/"
4,"single","on",0,0,"19","#ffffff","","Ling","Hai","Co-President, International Markets","President, Asia Pacific","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ari","Sarker","","","","https://www.linkedin.com/in/ari-sarker/"
5,"single","on",0,0,"19","#ffffff","","Ling","Hai","Co-President, International Markets","Executive Vice President of Global Partnerships and Segments","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Carlo","Enrico","","","","https://www.linkedin.com/in/carlo-enrico/?originalSubdomain=it"
6,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Commercial Solutions ","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Chad","Wallace","","","","https://www.linkedin.com/in/jwallac1/"
7,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Global Brand Strategy and Innovation","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Cheryl","Guerin","","","","https://www.linkedin.com/in/cheryl-guerin-a2121410/"
8,"single","on",0,0,"20","#ffffff","","Linda","Kirkpatrick","President, North America","Executive Vice President, U.S. Market Development","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Chiro","Aikat","","","","https://www.linkedin.com/in/chiro-aikat-27ab271/"
9,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Administrative Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Timothy","Murphy","","","","https://www.linkedin.com/in/timothy-murphy-a6568b11a/"
10,"single","on",0,0,"24","#ffffff","","Jorn","Lambert","Chief Digital Officer, Digital Consumer Solutions","Executive Vice President, Digital Partnerships","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Sherri","Haymond","","","","https://www.linkedin.com/in/sherrihaymond/"
11,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Founder and President, Mastercard Center for Inclusive Growth, and Executive Vice President, Sustainability","","","https://www.mastercard.com/news/press/executive-bios/","","https://www.mastercardcenter.org/","","","","Shamina","Singh","","","","https://www.linkedin.com/in/shaminasingh/"
12,"single","on",0,0,"9","#ffffff","","Timothy","Murphy","Chief Administrative Officer","Chief Security Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ron","Green","","","","https://www.linkedin.com/in/ronjgreen/"
13,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Legal Officer, General Counsel and Head of Global Policy","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Rob","Beard","","","","https://www.linkedin.com/in/rpbeard/"
14,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Marketing and Communications Officer and President, Healthcare","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Raja","Rajamannar","","","","https://www.linkedin.com/in/mvrajamannar/"
15,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","President, Data and Services","","","https://www.mastercard.com/news/press/executive-bios/","","","https://www.mastercardservices.com/en","","","Raj","Seshadri","","","","https://www.linkedin.com/in/seshadriraj/"
16,"single","on",0,0,"9","#ffffff","","Timothy","Murphy","Chief Administrative Officer","Chief People Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","https://careers.mastercard.com/us/en","Michael","Fraccaro","","","","https://www.linkedin.com/in/michaelfraccaro/"
17,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Business Integration and Expansion","","","","","","","","","Michael","Fiore","","","","https://www.linkedin.com/in/michaelfiore/"
18,"single","on",0,0,"19","#ffffff","","Ling","Hai","Co-President, International Markets","President, Europe","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Mark","Barnett","","","","https://www.linkedin.com/in/mark-barnett-/"
19,"shared","on",0,"","1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Co-President, International Markets","","","","","","","","","Ling","Hai","","","","https://www.linkedin.com/in/hai-ling-a7952ab8/"
19,"shared","on",0,"","1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Co-President, International Markets","","","","","","","","","Raghu","Malhotra","","","","https://www.linkedin.com/in/raghu-malhotra-a777207/"
20,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","President, North America","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Linda","Kirkpatrick","","","","https://www.linkedin.com/in/linda-kirkpatrick-b4674b1/"
21,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Innovation Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ken","Moore","","","","https://www.linkedin.com/in/ken-moore-cio/"
22,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Global Customer Delivery","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ka-Wai","Au","","","","https://www.linkedin.com/in/ka-wai-au/"
23,"single","on",0,0,"9","#ffffff","","Timothy","Murphy","Chief Administrative Officer","Chief Risk Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Karen","Griffin","","","","https://www.linkedin.com/in/karen-m-griffin-35065011/"
24,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Digital Officer, Digital Consumer Solutions","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Jorn","Lambert","","","","https://www.linkedin.com/in/jorn-lambert-4b01323/"
25,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Security and Cyber Innovation","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Johan","Gerber","","","","https://www.linkedin.com/in/johan-gerber-4269041/"
26,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Global Open Banking and API","","","https://www.mastercard.com/news/press/executive-bios/","","","","https://developer.mastercard.com/","","Jess","Turner","","","","https://www.linkedin.com/in/jess-a-turner/"
27,"single","on",0,0,"9","#ffffff","","Timothy","Murphy","Chief Administrative Officer","Chief Future of Work Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Jennifer","Rademaker","","","","https://www.linkedin.com/in/jennifer-rademaker-12b17925/"
28,"single","on",0,0,"14","#ffffff","","Raja","Rajamannar","Chief Marketing and Communications Officer and President, Healthcare","Executive Vice President, Communications","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Jennifer","Erickson","","","","https://www.linkedin.com/in/jennifer-erickson-1a33806/"
29,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Strategy, Corporate Development and M&A","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Greg","Ulrich","","","","https://www.linkedin.com/in/gregu/"
30,"single","on",0,0,"32","#ffffff","","Ed","McLaughlin","President and Chief Technology Officer, Mastercard Technology","Chief Technology Officer Operations, Mastercard Technology","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","George","Maddaloni","","","","https://www.linkedin.com/in/georgemaddaloni/"
31,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President, Advisors Business Development","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Eric","Schneider","","","","https://www.linkedin.com/in/eric-schneider-7bb5992/"
32,"single","on",0,0,"1","#eb001b","","Michael ","Miebach","Chief Executive Officer","President and Chief Technology Officer, Mastercard Technology","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Ed","McLaughlin","","","","https://www.linkedin.com/in/ed--mclaughlin/"
33,"single","on",0,0,"19","#ffffff","","Ling","Hai","Co-President, International Markets","President, Eastern Europe, Middle East and Africa","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Dimitrios","Dosis","","","","https://www.linkedin.com/in/dimitrios-dosis-9b2801167/"
34,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Product Officer","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Craig","Vosburg","","","","https://www.linkedin.com/in/craig-vosburg-60401811/"
35,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Executive Vice President of Consumer Products and Processing","","","https://www.mastercard.com/news/press/executive-bios/","","","","","","Bunita","Sawhney","","","","https://www.linkedin.com/in/bunita-sawhney-6ba2463/"
36,"single","on",0,0,"1","#ffffff","","Michael ","Miebach","Chief Executive Officer","Chief Financial Officer","","","https://www.mastercard.com/news/press/executive-bios/","https://investor.mastercard.com/overview/default.aspx","","","","","Sachin","Mehra","","","","https://www.linkedin.com/in/sachin-mehra-8a88775/"
