"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Title","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn"
1,"single","on",0,0,"","#ffffff","","","","","Chief Executive Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/andrew-witty.html","Andrew","Witty","","","",""
2,"single","on",0,0,"1","#ffffff","","Andrew","Witty","Chief Executive Officer","President, Chief Operating Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/dirk-mcmahon.html","Dirk","McMahon","","","","https://www.linkedin.com/in/dirk-mcmahon-ba8375a7/"
3,"single","on",0,0,"1","#ffffff","","Andrew","Witty","Chief Executive Officer","Executive Vice President, Chief Financial Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/john-rex.html","John","Rex","","","",""
4,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","President, Senior Vice President and Social Responsibility","","","UnitedHealth Group, United Health Foundation","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/anne-yau.html","Anne","Yau","","","","https://www.linkedin.com/in/anne-yau-6320721/"
5,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Strategic Advisor","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/cory-alexander.html","Cory B.","Alexander","","","",""
6,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Health Equity Strategy","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/catherine-anderson.html","Catherine","Anderson","","","","https://www.linkedin.com/in/catherinekanderson/"
7,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief Legal Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/rupert-bondy.html","Rupert","Bondy","","","","https://www.linkedin.com/in/rupert-bondy-aa39911a4/"
8,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Marketing Officer, Chief Marketing and Customer Officer","","","UnitedHealth Group, Optum","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/terry-clark.html","Terry M.","Clark","","","","https://www.linkedin.com/in/terryclark/"
9,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief Digital and Technology Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/sandeep-dadlani.html","Sandeep","Dadlani","","","","https://www.linkedin.com/in/sandeepdadlani/"
10,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief Physician and Value-Based Care","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/wyatt-decker.html","Wyatt","Decker","","","","https://www.linkedin.com/in/wyatt-decker-m-d-mba-02143116/"
11,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Chief Diversity, Equity and Inclusion Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/joy-fitzgerald.html","Joy","Fitzgerald","","","","https://www.linkedin.com/in/joyfitz/"
12,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief Sustainability Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/patricia-lewis.html","Patricia L.","Lewis","","","","https://www.linkedin.com/in/patricia-lewis-83b0514/"
13,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Chief Development Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/richard-mattera.html","Richard","Mattera","","","","https://www.linkedin.com/in/richard-mattera-7b09529/"
14,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief People Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/erin-mcsweeney.html","Erin","McSweeney","","","","https://www.linkedin.com/in/emcsweeney/"
15,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Chief Accounting Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/tom-roos.html","Tom","Roos","","","","https://www.linkedin.com/in/tom-roos-80a62940/"
16,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Strategy and Growth Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/dan-schumacher.html","Dan","Schumacher","","","","https://www.linkedin.com/in/dan-schumacher-925b52160/"
