"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn"
1,"single","on",0,0,"","#00bceb","","","","","Chair and Chief Executive Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/robbins-chuck.html","Chuck","Robbins","","","","https://www.linkedin.com/in/chuck-robbins/"
2,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","SVP and Chief Marketing Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/carrie-palin.html","Carrie","Palin","","","","https://www.linkedin.com/in/carrie-palin-37a1802/"
3,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and Chief Legal Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/dev-stahlkopf.html","Dev","Stahlkopf","","","","https://www.linkedin.com/in/dev-stahlkopf/"
4,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP, Common Hardware Group","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/eyal-dagan.html","Eyal","Dagan","","","","https://www.linkedin.com/in/eyal-dagan/?originalSubdomain=il"
5,"single","on","",0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and Chief People, Policy and Purpose Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/katsoudas-francine.html","Francine","Katsoudas","","","","https://www.linkedin.com/in/fkatsoudas/"
6,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and General Manager, Security and Collaboration","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jeetu-patel.html","Jeetu","Patel","","","","https://www.linkedin.com/in/jeetupatel/"
7,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and Chief Customer and Partner Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jeff-sharritts.html","Jeff","Sharritts","","","","https://www.linkedin.com/in/jeff-sharritts/"
8,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and General Manager, Cisco Networking","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jonathan-davidson.html","Jonathan","Davidson","","","","https://www.linkedin.com/in/jonathandavidson1/"
9,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP, Chief Strategy Officer and General Manager, Applications","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/liz-centoni.html","Liz","Centoni","","","","https://www.linkedin.com/in/lizcentoni/"
10,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and Chief Operating Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/maria-martinez.html","Maria","Martinez","","","","https://www.linkedin.com/in/martinezmaria/"
