"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Investors","Person-Careers","Person-Strategy","Person-Diversity & Inclusion","Person-Test"
1,"single","on",0,0,"","#0279c0","","Chief Executive Officer, BMO Financial Group","","","Darryl","White","","","","https://ca.linkedin.com/in/darrylwhitebmo","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/darryl-white/","","","","",""
2,"department","on",0,0,"1",,"","Executive Committee","","","","","","","","","","","","","",""
3,"department","on",0,0,"1","#ffffff","","Senior Executives","","","","","","","","","","","","","",""
4,"single","on","",0,"2","#ffffff","","Chief Strategy and Operations Officer, BMO Financial Group","","","Cameron","Fowler","","","","https://ca.linkedin.com/in/cafowler","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/cameron-fowler/","","","https://about.bmo.com/our-strategy/","",""
5,"single","on","",0,"2","#ffffff","","Chief Human Resources Officer and Head of People & Culture, BMO Financial Group","","","Mona","Malone","","","","https://ca.linkedin.com/in/monamalone","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/mona-malone/","","https://jobs.bmo.com/ca/en?icid=tl-FEAT2953BRND4-AJBMOH354","","https://our-impact.bmo.com/our-practices/diversity-and-inclusion/",""
6,"single","on","",0,"2","#0279c0","","Chief Executive Officer & Group Head, BMO Capital Markets","","","Dan","Barclay","","","","https://ca.linkedin.com/in/barclaydan","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/dan-barclay/","","","","",""
7,"single","on","",0,"2","#ffffff","","U.S. Chief Executive Officer, BMO Financial Group","","","David","Casper","","","","https://www.linkedin.com/in/davidrcasper","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/david-casper/","","","","",""
8,"single","on","",0,"2","#ffffff","","Chief Technology & Operations Officer, BMO Financial Group","","","Steve","Tennyson","","","","","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/steve-tennyson/","","","","",""
9,"single","on","",0,"2","#ffffff","","Chief Financial Officer, BMO Financial Group","","","Tayfun","Tuzun","","","","https://www.linkedin.com/in/tayfun-tuzun-7455834","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/tayfun-tuzun/","https://www.bmo.com/main/about-bmo/banking/investor-relations/home?icid=tl-FEAT2953BRND4-AJBMOH350","","","",""
10,"single","on","",0,"2","#ffffff","","Chief Risk Officer, BMO Financial Group","","","Piyush","Agrawal","","","","https://www.linkedin.com/in/piyush-agrawal-440156/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/piyush-agrawal/","","","","",""
11,"single","on","",0,"2","#ffffff","","Group Head, BMO Commercial Bank, North America","","","Nadim","Hirji","","","","https://ca.linkedin.com/in/nadim-hirji","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/nadim-hirji/","","","","",""
12,"single","on","",0,"2","#ffffff","","Group Head, North American Personal & Business Banking, BMO Financial Group","","","Erminia (Ernie)","Johannson","","","","https://www.linkedin.com/in/erniejohannson/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/ernie-johannson/","","","","",""
13,"single","on","",0,"2","#ffffff","","Group Head, Wealth Management","","","Deland","Kamanga","","","","https://ca.linkedin.com/in/deland-kamanga?trk=public_profile_browsemap","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/deland-kamanga/","","","","",""
14,"single","on","",0,"2","#ffffff","","General Counsel, BMO Financial Group","","","Sharon","Haward-Laird","","","","https://ca.linkedin.com/in/sharon-haward-laird-98916858","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/sharon-haward-laird/","","","","",""
