"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#000000","off","","","",0,"Ronald ","Sugar","","","","","Chairman","Former Chairman and CEO Northrop Grumman","",""
3,2,"single","#000000","off",0,"","",0,"Dara","Khosrowshahi","","","Dara Khosrowshahi is the CEO of Uber, where he manages the company’s fast-growing business in 63 countries around the world and leads a global team of more than 22,000 employees.  Dara was previously CEO of Expedia, which he grew into one of the world’s largest online travel companies. A seasoned executive with a background in both engineering and finance, Dara oversaw a number of acquisitions that bolstered Expedia’s offerings and aggressively invested in mobile, which now accounts for more than half of Expedia’s traffic. He was also beloved by Expedia’s employees and named one of the Highest Rated CEOs on Glassdoor. Dara was promoted to Expedia CEO after serving as the Chief Financial Officer of IAC Travel, a division of IAC, which purchased Expedia in 2002 and spun it off in 2005. He was also instrumental in the expansion of IAC’s portfolio of travel brands.  Before joining IAC, Dara served as Vice President of Allen & Company and spent a number of years as an analyst. He currently serves on the Board of Directors of Expedia and Catalyst.org and was previously on the board of the New York Times Company. He’s a passionate advocate for refugees in crisis around the world, having himself left Iran during the Iranian Revolution at the age of 9.  Dara grew up in Tarrytown, New York, and received his bachelor’s degree in engineering from Brown University.","https://www.linkedin.com/in/dara-khosrowshahi-70949862/","Chief Executive Officer","","","https://www.uber.com/en-CA/newsroom/leadership/dara-khosrowshahi/"
4,3,"single","#ffffff","on",0,"","",0,"Nelson","Chai","","","Nelson Chai is Chief Financial Officer at Uber.  Nelson brings more than a decade of experience in senior positions at some of the world’s leading publicly traded financial services and insurance companies. He joined Uber from the Chicago-based Warranty Group, an insurance and warranty provider, where he was CEO.  Previously, he spent more than 5 years at CIT Group, where he most recently served as President. Before that, he was Chief Financial Officer of Merrill Lynch & Co.; NYSE Euronext, the parent company of the New York Stock Exchange; and Archipelago Holdings, the first fully electronic stock exchange in the United States.  Nelson serves on the boards of Thermo Fisher Scientific and the University of Pennsylvania School of Arts and Sciences. He earned a Bachelor of Arts in economics from the University of Pennsylvania and a Master of Business Administration from the Harvard Business School.","https://www.linkedin.com/in/nelson-chai-0535a6113/","Chief Financial Officer","","","https://www.uber.com/en-CA/newsroom/leadership/nelson-chai/"
5,3,"single","#ffffff","on","","","",0,"Nikki","Krishnamurthy","","","Nikki Krishnamurthy is Chief People Officer, leading Uber’s human resources, recruiting, workplace, and diversity and inclusion teams who support the company’s 22,000 employees around the world.  Nikki joins Uber from Expedia Inc., where she was most recently Chief People Officer and spent more than 6 years in senior HR roles. She also served as VP of Expedia Local Expert, which offers assistance in booking events, activities, tours, attractions, and ground transportation worldwide. Before joining Expedia, Nikki held human resources roles at WaMu and PNC Financial Services Group. She has a BA in psychology from Rutgers University.","https://www.linkedin.com/in/nikki-krishnamurthy-80725a2/","Chief People Officer","","","https://www.uber.com/en-CA/newsroom/leadership/nikki-krishnamurthy/"
6,3,"single","#ffffff","on","","","",0,"Tony","West","","","Tony West is Senior Vice President, Chief Legal Officer, and Corporate Secretary at Uber, where he leads a global team of more than 600 in the company’s Legal, Compliance and Ethics, and Security functions.  Previously, Tony was Executive Vice President Public Policy and Government Affairs, General Counsel and Corporate Secretary at PepsiCo, a Fortune 50 corporation with net revenues of more than $63 billion and a product portfolio that includes 22 brands like Gatorade, Tropicana, and Frito-Lay.  Tony has more than 20 years of experience in the public and private sectors. Prior to joining PepsiCo, Tony was twice confirmed by the Senate to serve as a senior official in the Obama administration. From 2012 to 2014, Tony was the Associate Attorney General of the United States, the US Department of Justice’s third­‐ranking official, where he supervised many of the department’s divisions, including the Civil Rights, Antitrust, Tax, Environment and Natural Resources, and Civil Divisions, as well as the Office of Justice Programs, the Office on Violence Against Women, and the Community Oriented Policing Services Office. As Associate Attorney General, Tony pursued several financial institutions for their roles in precipitating the 2009 financial crisis, securing nearly $37 billion in fines and restitution for Americans who were harmed.  From 2009 to 2012, Tony was the Assistant Attorney General of the Civil Division, the largest litigating division of the Justice Department. As Assistant Attorney General, Tony led the Justice Department's review of the constitutionality of the Defense of Marriage Act (DOMA), advocating strongly and successfully that the department abandon its long­‐standing defense of the statute because the law was unconstitutional.  When Tony left the Obama administration in 2014, Attorney General Eric Holder presented him with the Edmund J. Randolph Award, the Department of Justice's highest honor.  Earlier in his career, Tony was an Assistant United States Attorney in the Northern District of California, where he prosecuted a variety of federal crimes. He also served as Special Assistant Attorney General at the California Department of Justice and was a litigation partner at Morrison & Foerster LLP in San Francisco.  Tony graduated with honors from Harvard College, where he served as publisher of the Harvard Political Review, and received his law degree from Stanford Law School, where he was President of the Stanford Law Review.","https://www.linkedin.com/in/tony-west-4843637b/","Chief Legal Officer","","","https://www.uber.com/en-CA/newsroom/leadership/tony-west/"
7,3,"single","#ffffff","on","","","",0,"Sundeep ","Jain","","","Sundeep Jain is Chief Product Officer and SVP Engineering, responsible for the company’s global Mobility and Delivery products, including engineering, product management, design, data science, and product operations.  Before joining Uber, Sundeep was Vice President of Product Management at Google within the Search Ads group, where he worked on connecting users' commercial intent with advertisers, including quality, pricing, and user experience. Sundeep also worked on enabling local commerce by connecting users with local advertisers across both maps and search. Earlier in his career, Sundeep was Vice President at Zynga, and a founder of a tech start-up that was acquired by FIS, a public company with $100 billion enterprise value.   Sundeep earned a Bachelors of Science in Computer Engineering from UC Berkeley with highest honors and a Masters of Business Administration from Harvard Business School, where he was a Baker Scholar.","https://www.linkedin.com/in/sundeep-jain-b8a75a146/","Chief Product Officer and SVP Engineering","","","https://www.uber.com/en-CA/newsroom/leadership/sundeep-jain/"
8,3,"single","#ffffff","on","","","",0,"Bo Young","Lee","","","Bo Young Lee leads Uber’s diversity and inclusion efforts in the company, with our stakeholders, and in the communities where we operate. Bo partners with senior leadership, including CEO Dara Khosrowshahi, to build a work culture where radically diverse and inclusive teams drive innovation, accelerate growth, and build a work culture and systems where all employees have the opportunity to excel and grow to their highest potential.  Prior to joining Uber, Bo was the first Global Diversity and Inclusion Officer for the Risk and Insurance Services businesses for Marsh and McLennan Companies. Bo also launched and led Aon/Hewitt Associates’ Global Emerging Workforce Solutions consulting practice and held diversity leadership roles at Ernst & Young and National Grid. Bo served as a Director of Advisory Services at Catalyst, the leading nonprofit focused on the advancement of women in business. As a consultant and thought leader, Bo has enabled dozens of clients to achieve their diversity and inclusion goals. Past clients include Marriott International, Northern Trust, John Deere, Allstate, Booz & Co., Discover, Aon, Human Rights Campaign, and McKesson. Bo has an MBA with distinction from New York University’s Stern School of Business and a BBA magna cum laude from the University of Michigan’s Ross School of Business.","https://www.linkedin.com/in/bo-young-lee-%EC%9D%B4%EB%B3%B4%EC%98%81-073a47/","Chief Diversity and Inclusion Officer","","","https://www.uber.com/en-CA/newsroom/leadership/bo-young-lee/"
9,3,"single","#ffffff","on",0,"","",0,"Jill","Hazelbaker","","","Jill Hazelbaker is the Senior Vice President of Marketing and Public Affairs at Uber, leading the global teams responsible for the company’s marketing, communications, and public policy efforts.  Before joining Uber, Jill led communications and public policy at Snap Inc. Before Snap, Jill worked for Google, where she led communications across Europe, Middle East, and Africa, as well as government relations in Europe. Earlier in her career at Google, Jill ran the company’s corporate communications team.  Jill began her career in U.S. politics, having held leadership roles on many local, state, and federal election campaigns. In 2009, Jill served as Press Secretary to New York City Mayor Michael Bloomberg during his successful re-election campaign. In 2008, Jill was the National Communications Director and Chief Spokesperson for the late Senator John McCain’s presidential campaign.  In 2020, Jill was named in both Fortune and AdAge’s 40 Under 40 lists, recognizing her as a prominent female leader in the technology industry. An Oregon native, Jill now lives in San Francisco with her husband and 3 young children, and their golden retriever.","https://www.linkedin.com/in/jill-hazelbaker-3aa32422/","Senior Vice President, Marketing & Public Affairs","","","https://www.uber.com/en-CA/newsroom/leadership/jill-hazelbaker/"
10,3,"single","#ffffff","on","","","",0,"Andrew","Macdonald","","","Andrew Macdonald is the Senior Vice President of Mobility and Business Operations at Uber, responsible for the company's global ridesharing operations and other mobility businesses including public transit partnerships and micromobility. Andrew also oversees core business functions including business development and corporate (B2B) offerings. Prior to this role, he served as the Vice President for Uber's Americas operations.  Uber is a continuation of Andrew’s start-up ambitions, as he founded two start-ups in the years before his time at Uber. Prior to entrepreneurial pursuits, Andrew was a management consultant with Bain & Company.  Originally from Toronto, Andrew is passionate about developing the entrepreneurship ecosystem and supporting causes close to his heart. He sits on the board Rise Asset Development, which provides microfinancing and mentorship to entrepreneurs living with mental health and addiction challenges, and advises a number of other local start-ups.","https://www.linkedin.com/in/andrewmacdonald6/","Senior Vice President, Mobility & Business Operations","","","https://www.uber.com/en-CA/newsroom/leadership/andrew-macdonald/"
11,3,"single","#ffffff","on","","","",0,"Gus","Fuldner","","","Gus Fuldner is the Vice President of Safety & Core Services, leading the team that brings together critical cross-company functions, including safety, customer support, payments, insurance, and scaled tech solutions. Prior to this role, he served as the Vice President of Safety & Insurance. Since Gus joined Uber in 2013, he has overseen the early development of insurance for the ridesharing industry and Uber’s groundbreaking US Safety Report.  Prior to his time at Uber, Gus was a Vice President at Benchmark, one of Uber’s first investors, where he was also actively involved in the firm’s investments in Uber as well as other mobile apps, including Snapchat and Duo Security. Gus was also a consultant at McKinsey & Company in New York and Hong Kong.  Gus received an MBA from Stanford Graduate School of Business, where he was an Arjay Miller Scholar and a BS in Computer Science and Economics from Yale University. Originally from Milwaukee, WI, Gus now lives in the Bay Area with his wife and young son.","https://www.linkedin.com/in/gusfuldner/","Vice President, Safety & Core Services","","","https://www.uber.com/en-CA/newsroom/leadership/gus-fuldner/"
