"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#ffffff","on",0,"","",0,"Barbara ","R. Snyder","","","Barbara R. Snyder is president of the Association of American Universities. Prior to that, she served as president of Case Western Reserve University from 2007 to 2020, where she encouraged interdisciplinary excellence, catalyzed institutional collaboration, and reinvigorated alumni engagement and fundraising.  Barbara began her academic career as an assistant professor at Case Western Reserve’s School of Law, then joined the faculty of Moritz College of Law at The Ohio State University. After serving in several leadership positions at Moritz and within the central university, Barbara became OSU’s interim executive vice president and provost in 2003 before securing that position on a permanent basis the following year. She graduated from the University of Chicago School of Law, where she served as executive editor of the law review. She earned her bachelor’s degree from OSU.  Barbara is a director of KeyCorp and Progressive Corporation. She is an elected member of the American Law Institute. Previously, she has served as chair of the board of directors of the American Council on Education, chair of the board of directors at the Business-Higher Education Forum, vice chair of the board of trustees of Internet2, a member of the board of directors of the Greater Cleveland Partnership, a member of the board of directors of Jobs Ohio, a trustee of University Circle Inc., and a member of the Ohio Business Roundtable.","","President","","","https://www.aau.edu/who-we-are/leadership-staff/barbara-r-snyder"
3,2,"single","#ffffff","on",0,"","",0,"Leah","Norton","","","Leah Norton has served at AAU since March 2000.  As the Chief of Staff, she is responsible for maintaining a working knowledge of association issues in order to answer inquiries and provide the president with comprehensive support.  She also staffs the Board of Directors and any presidential working groups or task forces.  She helps plan the biannual AAU Membership and the Chief Academic Officers meetings.  She also serves as the administrative team lead.  Leah joined AAU in 2000 as an administrative assistant for federal relations. Over the years, Leah has served in several capacities at AAU, including IT training, AAU meeting planning, and other administrative functions. Leah previously supported the Vice President for Federal Relations and the Executive Vice President.  Prior to her work at AAU, Leah worked at Honda North America, Government Relations for two years as a receptionist and data analyst.","https://www.linkedin.com/in/leah-norton-a380a8a7/","Chief of Staff","","","https://www.aau.edu/who-we-are/leadership-staff/leah-norton"
4,2,"assistant","#ffffff","on","","","",0,"Edweana","Burke","","","Responsible for providing executive, committee, and development support for the Chief of Staff and AAU President. She supports the Chief Diversity Officers (CDO) constituent group, the Membership Committee, and AAU’s biannual membership meetings.","","Executive Assistant to the President","","",""
5,2,"department",,"on",0,"Federal Relations","",0,"","","","","","","Federal Relations","","",""
6,5,"single","#ffffff","on","","Federal Relations","",0,"Matthew ","Owens","","","Matt Owens has served at AAU since April 2002. As Executive Vice President and Vice President for Federal Relations, he provides strategic leadership and management to the association’s priorities. He oversees AAU’s federal relations activities and has primary responsibility for overall federal budget and appropriations advocacy.  He shares responsibility for issues related to research costs and other regulatory and compliance issues. He also staffs the AAU Board of Directors, the Audit and Finance Committee, and the AAU Membership Committee. Mr. Owens also worked for the Association from 1994-1997.  From 1999-2002, Mr. Owens served as the Assistant Director of Government and Community Relations at Stanford University, where he worked on federal research policy and funding issues, as well as university land use policies and local governmental relations.  Mr. Owens earned a Master of Public Administration (MPA) from the University of North Carolina at Chapel Hill, a Bachelor of Arts in English from the University of California at Davis, and an Associate of Arts in English from Santa Rosa Junior College.","https://www.linkedin.com/in/matt-owens-01852218/","Executive Vice President and Vice President for Federal Relations","","","https://www.aau.edu/who-we-are/leadership-staff/m-matthew-owens"
7,6,"single","#ffffff","on","","Federal Relations","",0,"Alexander Perez","","","","Responsible for funding and policy issues related to the National Endowment for Humanities, the Department of Education’s Title VI International program, and shares responsibilities for overall budget and appropriations issues. Teams with other staff to provide policy, legislative, and analytical support for federal relations priorities.","https://www.linkedin.com/in/alexander-perez-561895b8/","Federal Relations Officer","","","https://www.aau.edu/who-we-are/leadership-staff/alexander-perez"
8,6,"single","#ffffff","on","","Federal Relations","",0,"Pamela ","Davidson","","","Responsible for higher education funding and policy issues, including accreditation, student aid, college affordability, sexual harassment, the Institute of Education Sciences, and other Department of Education-related issues.","","Associate Vice President for Federal Relations","","",""
9,6,"single","#ffffff","on","","Federal Relations","",0,"Julia","Jester","","","Responsible for funding and policy issues related to the National Science Foundation and National Aeronautics and Space Administration (NASA) and research integrity issues. She shares responsibility for other STEM education and research policy issues related to American innovation and competitiveness and scientific openness and security.","https://www.linkedin.com/in/julia-jester-959b79/","Associate Vice President for Federal Relations","","","https://www.aau.edu/who-we-are/leadership-staff/julia-jester"
10,6,"single","#ffffff","on","","Federal Relations","",0,"Liz","Boroughs","","","Responsible for funding and policy issues related to the National Institutes of Health, including regulatory issues, research costs and compliance, access to scientific materials, and the USDA’s Agriculture and Food Research Initiative (AFRI). She shares responsibility for other STEM education and research policy issues related to American innovation and competitiveness and scientific openness and security.","https://www.linkedin.com/in/lizbet-boroughs-a868b94/","Associate Vice President for Federal Relations","","","https://www.aau.edu/who-we-are/leadership-staff/lizbet-boroughs-msph"
11,6,"single","#ffffff","on","","Federal Relations","",0,"Hanan ","Saab","","","Responsible for funding and policy issues related to the Department of Defense’s Science & Technology programs and the Department of Energy’s Office of Science and ARPA-E. She shares responsibility for other higher education and research policy issues related to American innovation and competitiveness, scientific openness and security, and U.S. universities’ global engagement.","https://www.linkedin.com/in/hanansaab/","Assistant Vice President for Federal Relations","","","https://www.aau.edu/who-we-are/leadership-staff/hanan-saab"
12,6,"assistant","#ffffff","on","","Federal Relations","",0,"Ashleigh","Jones","","","Supports the Executive Vice President and Vice President for Federal Relations as well as related AAU working groups, meetings, and activities. She supports the Council on Federal Relations (CFR) constituent group.","https://www.linkedin.com/in/ashleighelizabethjones/","Executive Assistant","","","https://www.aau.edu/who-we-are/leadership-staff/ashleigh-jones"
