"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio"
1,"single","on",0,0,"","#ffffff","","Chairman and Chief Executive, Emirates Airline & Group","","","His Highness Sheikh","Ahmed bin Saeed Al Maktoum","","","HH Sheikh Ahmed bin Saeed Al Maktoum began his aviation career in 1985, when he was appointed President of the Dubai Department of Civil Aviation. In the same year, he became Chairman of the newly founded Emirates, and helmed the launch of the airline with two leased aircraft to two destinations from Dubai. Today, he leads the Emirates Group, which includes dnata.  Emirates is now an award-winning global airline with a network of more than 150 destinations spanning six continents. With more than 270 aircraft, the airline has the world’s largest fleet of Boeing 777s and Airbus A380s. Under his leadership, Emirates has been profitable for the last 30 years, a rarity in the airline industry.  dnata is one of the world’s largest air services providers that operates in 127 airports. Offering ground handling, cargo, travel, and flight catering services in 85 countries across six continents, dnata is a trusted partner for over 300 airline customers worldwide.  Sheikh Ahmed has contributed immensely to Dubai’s global stature as a leading business, tourism, trade and transport hub, with aviation now accounting for 28% of its GDP. With several leadership roles in government, his role in the formulation of policies and strategies has helped strengthen Dubai’s vision, economy, communities and culture. He is a patron of many charitable organisations, and has won prestigious national and international accolades.  Sheikh Ahmed has a bachelor’s degree from the University of Denver, Colorado, USA. The Royal Aeronautical Society honoured his achievements in aviation with a fellowship at the 1994 Farnborough Air Show, UK. In May 2013, he received an honorary degree of Doctor of Science from City University London – Cass Business School.","",""
2,"department","on",0,0,"1",,"","Leadership Team","","","","","","","","",""
3,"department","on",0,0,"1",,"","Emirates Team","","","","","","","","",""
4,"single","on","",0,"2","#ffffff","","President, Emirates Airline","","","Sir Tim","Clark","","","Sir Tim joined our airline’s founding team in 1985 as Head of Airline Planning, and became President in 2003. He’s been instrumental in the transformation of Emirates into the global giant it is today.  Prior to Emirates, Sir Tim built his reputation as a talented route planner at Gulf Air, which had recruited him from Caledonian Airways. He had also held the position of Managing Director of Sri Lankan Airlines until 2008.  Sir Tim holds a degree in Economics from London University, UK, and is a Fellow of the Royal Aeronautical Society. He also holds an honorary doctorate from the University of Middlesex and an honorary degree from the Newcastle Business School at Northumbria University, both UK.","",""
5,"single","on",0,0,"2","#ffffff","","Chief Operating Officer, Emirates Airline","","","Adel","Ahmad Al Redha","","","Since joining Emirates in 1988, Mr Al Redha has been a pivotal player within the operations team in various capacities. He has progressed his career and widened responsibilities with the growth of the company. His experience over the years has covered all aspects of operations and logistics which includes engineering, flight operations, service delivery, airport services, network operations and aircraft procurement.  Mr Al Redha was appointed to his current role in 2013. In his various roles with the company, he was instrumental in introducing ab-initio cadet programmes, engineering apprenticeships, and air transport management for UAE nationals pursuing a career in aviation. He also played a vital role in expanding the engineering and maintenance department including the state-of-the-art engine maintenance shop and the establishment of the Emirates Flight Training Academy.  He is a key member in the definition of aircraft specifications, and in scoping the Emirates product in relation to cabin interiors and inflight entertainment. In addition, he has been instrumental in transforming into the digital process across all aspects of operations, most recently the introduction of paperless cockpit and use of biometric machines and automated passenger movement within the airport.  A Fellow of the Royal Aeronautical Society, Mr Al Redha holds a Bachelor of Science in Engineering Technology/Aircraft Maintenance from the University of Northrop, USA, and a Master’s degree in Air Transport from Cranfield University, UK.","https://ae.linkedin.com/in/adel-al-redha-689744240",""
6,"single","on","",0,"2","#ffffff","","Chief Commercial Officer, Emirates Airline","","","Adnan","Kazim","","","Adnan Kazim leads Emirates’ Commercial Operations across the airline’s vast network of nearly 160 destinations in 86 countries including major departments in Dubai such as e-Commerce, Retail & Contact Centres, the Emirates Skywards loyalty programme and Emirates SkyCargo.  He also heads the airline’s Strategic Planning and Revenue Optimisation teams, which are critical functions and his teams play an integral role that support the airline’s commercial success.  Adnan joined Emirates in 1992. His career graph rose quickly, and he went on to successfully lead the airline’s commercial regions being appointed in senior management roles that included Senior Vice President Gulf, M.E. & Iran and Senior Vice President Africa.  His vast experience helped him transition into a leadership role to shape the airline’s strategy of growth in the areas of fleet planning, market expansion and governmental relations. He most recently held the role of Divisional Senior Vice President, Strategic Planning, Revenue Optimisation & Aeropolitical Affairs.  Adnan graduated at the Al Ain University, UAE.  Adnan is on the board of Emirates Airline Foundation, which strives to improve the quality of life and the dignity of children caught in extreme poverty worldwide.","",""
7,"single","on","",0,"2","#ffffff","","Executive Vice President - Chairman's Office, Facilities/Projects Management and P&L","","","Ali","Mubarak Al Soori","","","Ali Mubarak Al Soori joined us in 1986. He is responsible for directing the Emirates Group’s varied procurement activities, and has been a leading figure during the construction of various assets and building facilities around the globe.  He’s overseen multiple projects in our multi-billion dollar property portfolio, including the Emirates Headquarters building, dnata Travel Centre and the Emirates Engineering Centre. Within the hospitality sector, Mr Al Soori oversaw the JW Marriott Marquis Hotel; Dubai Marriott Harbour Hotels & Suites; Al Maha, A Luxury Collection Desert Resort and Spa; Le Meridien Al Aqah Beach Resort and Spa; and the 7he Sevens sports complex in Dubai – as well as major overseas ventures including the Emirates One & Only Wolgan Valley Resort & Spa in Australia’s Blue Mountains.  He is responsible for managing returns on the hotel, commercial and accommodation assets.","",""
8,"single","on","",0,"2","#ffffff","","Chief Financial Officer, Emirates Group","","","Michael","Doersam","","","Michael Doersam is Chief Financial Officer responsible for managing Finance Strategy, Financial Reporting, Treasury, Management Accounting, Global Financial Services and Insurance at the Emirates Group.  He joined Emirates in 2006 as Vice President for Outstation Finance and Risk Management, where he oversaw the airline’s finance activities across 80 countries and the Group’s credit risk management. In 2008 he was promoted to Senior Vice President Group Finance, and in 2021 he was appointed to his current role.  Michael began his career at Lufthansa AG where he held various managerial positions in Finance, Internal Audit, Cost Management, Corporate Controlling and Risk Management. He later moved to head finance-related activities for Star Alliance before joining Thomas Cook AG as Director Corporate Controlling, and then Berlin-Chemie AG as Head of Controlling.  Michael holds a Diploma in Business Administration at the Private University of the German Federal Reserve Bank, a Diploma in International Management from INSEAD Business School, and a Certificate of Advanced Studies from University St. Gallen.  He is actively engaged with the aviation industry as chair of the Airline Financial Advisory Council of the International Air Transport Association (IATA), and guest lectures at the University of St. Gallen.","https://ae.linkedin.com/in/michael-doersam-9145815",""
9,"single","on","",0,"3","#ffffff","","Workplace Health and Safety Specialist","","","Fredrick","Owuoth","","","","https://ke.linkedin.com/in/fredrick-owuoth-48839a59",""
10,"single","on","",0,"3","#ffffff","","Talent Acquisition Manager – Customer Support","","","Jade","Al Mulla","","","","https://ae.linkedin.com/in/jade-al-mulla-20115a10a",""
11,"single","on","",0,"3","#ffffff","","Aircraft Development Specialist","","","Neil","Gabriah","","","","https://ae.linkedin.com/in/neil-gabriah",""
12,"single","on","",0,"3","#ffffff","","Quality Assurance, Safety & Projects Manager","","","Roshan","Menon","","","","https://ae.linkedin.com/in/roshan-menon-1001",""
13,"single","on","",0,"3","#ffffff","","Department Officer","","","Syed","Mohammed Ali","","","","https://ae.linkedin.com/in/syed-mohammed-ali-ba51a3b9",""
14,"single","on","",0,"3","#ffffff","","Senior Paint Hall Mechanic","","","Tendai","Mubwanda","","","","https://ae.linkedin.com/in/tendai-heather-mubwanda-bb06ab196",""
15,"single","on","",0,"3","#ffffff","","Cabin Crew Training Manager","","","Violet","Vuguza Anyonge","","","","https://ae.linkedin.com/in/violet-bomett-anyonge-2403191a",""
