"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Kmart Group","Person-Bunnings Group","Person-Officeworks","Person-WesCEF","Person-Industrial and Safety","Person-OneDigital","Person-Health","Person-Bunnings"
1,"single","on",0,0,"","#ffffff","","Managing Director and Chief Executive Officer, Wesfarmers","","","Rob","Scott","","","Rob was appointed Managing Director and Chief Executive Officer of Wesfarmers in November 2017 following his appointment as Deputy Chief Executive Officer in February 2017. Prior to this, he was Managing Director of the Wesfarmers Industrials division from August 2015 until August 2017.  Rob started with Wesfarmers in 1993 before moving into investment banking, where he had various roles in corporate finance and mergers and acquisitions in Australia and Asia. Rob rejoined Wesfarmers in 2004 in a commercial role in business development, before being appointed Managing Director of Wesfarmers Insurance in 2007 and then Finance Director of Coles in February 2013. He was appointed to the role of Managing Director, Financial Services in October 2014.  Rob holds a Master of Applied Finance degree from Macquarie University and a Bachelor of Commerce degree from the Australian National University. He has a Graduate Diploma in Applied Finance and Investments, is a qualified Chartered Accountant and has completed the Advanced Management Program at Harvard Business School. He is a dual Olympian in rowing and a silver medallist from the 1996 Atlanta Olympics. He is Chairman of Rowing Australia, a director of the Brisbane 2032 Board, Gresham Partners and the Business Council of Australia.  Rob is also a member of The University of Western Australia Business School Advisory Board and a past president and director of the Insurance Council of Australia.","https://www.linkedin.com/in/rob-scott-3ab33613/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/rob-scott","","","","","","","",""
2,"single","on",0,0,"1","#ffffff","","Chief Financial Officer, Wesfarmers","","","Anthony","Gianotti","","","Anthony was appointed Chief Financial Officer of Wesfarmers in November 2017 following his appointment as Deputy Chief Financial Officer in July 2017. Prior to this, he was Deputy Managing Director of the Industrials division from February 2017 and Finance Director from August 2015.   Anthony started with Wesfarmers in January 2004 as a Business Development Manager and in 2005 was appointed Manager, Investor Relations and Business Projects. He was appointed Head of Business Development and Strategy of Wesfarmers Insurance in December 2006, and became Finance Director of that division and an Executive Director of a number of subsidiary boards in April 2009. Anthony was appointed Managing Director of Wesfarmers Insurance in July 2013.  Anthony began his career with Ernst & Young in business services and corporate finance and then held senior corporate finance roles advising on mergers and acquisitions and corporate strategy with Hambros Bank and Société Générale in Sydney, London and Melbourne.  Anthony holds a Bachelor of Commerce from Curtin University, a Graduate Diploma in Applied Finance and Investments, is a qualified Chartered Accountant and Fellow of Chartered Accountants Australia and New Zealand, and has completed the Advanced Management Program at Harvard Business School. He is a director of the Western Australian Opera Company Incorporated and a director of a number of Wesfarmers Group subsidiaries.","https://www.linkedin.com/in/anthony-gianotti-52a39a12/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/anthony-gianotti","","","","","","","",""
3,"single","on",0,0,"1","#ffffff","","Group General Counsel, Wesfarmers","","","Maya","vanden Driesen","","","Maya was appointed Group General Counsel of Wesfarmers Limited in January 2015. She joined Wesfarmers in 1993 in the position of Legal Counsel - Litigation, and was appointed to the Senior Legal Counsel role for the Corporate Solicitors Office (Perth) in 2009. In 2010 Maya was appointed General Manager Legal - Litigation overseeing the management and conduct of all litigation and dispute matters across the Wesfarmers Group. Prior to joining Wesfarmers, Maya practised law at Parker & Parker and Downings Legal in areas including general commercial, industrial, regulatory and insurance litigation.  Maya holds Bachelor of Jurisprudence and Bachelor of Laws degrees from The University of Western Australia and was admitted to practice as a barrister and solicitor in 1990. Maya is a Graduate of the Australian Institute of Company Directors and she sits on the Executive Committee of the GC 100, representing the General Counsel of Australia's top 100 ASX listed companies within the Association of Corporate Counsel (Australia).  Maya is also a member of Chief Executive Women, the UWA Law School's Advisory Board, Director for the Committee for Perth and joined the Board of the Bell Shakespeare Company in May 2021. ","","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/maya-vanden-driesen","","","","","","","",""
4,"single","on","",0,"1","#ffffff","","Executive General Manager, Company Secretariat","","","Vicki","Robinson","","","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/vicki-robinson","https://www.linkedin.com/in/vicki-robinson-022991147/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/vicki-robinson","","","","","","","",""
5,"single","on","",0,"1","#ffffff","","Managing Director, Bunnings Group","","","Michael","Schneider","","","Michael was appointed Managing Director, Bunnings Group in May 2017 following his appointment as Managing Director, Bunnings Australia & New Zealand in March 2016. Prior to this, Michael led the store operations teams across Bunnings Australia and New Zealand, after joining Bunnings in 2005.  Before joining Bunnings, Michael held a range of senior operational, commercial and human resource roles across regional and national markets, both in retail and financial services businesses.  Michael holds a Bachelor of Arts degree from the University of NSW and has completed the Advanced Management Program at INSEAD, and the Advanced Strategic Management Program at IMD. Outside of Bunnings, Michael supports a range of not-for-profit and community organisations including board roles with the Corporate Mental Health Alliance of Australia, Melbourne United NBL Club and the Global Home Improvement Network.  In addition, Michael chairs FightMND and the Love Me Love You Foundation.","https://www.linkedin.com/in/michael-schneider-72116917/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/michael-schneider","","https://www.wesfarmers.com.au/our-businesses/bunnings","","","","","",""
6,"single","on","",0,"1","#ffffff","","Managing Director, Kmart Group","","","Ian","Bailey","","","Ian was appointed Managing Director, Kmart in February 2016 and assumed the responsibility for leading the Kmart Group division (encompassing the Kmart, Target and Catch* businesses) in November 2018. Prior to this, Ian was Kmart’s Chief Operating Officer where he was instrumental in Kmart’s turnaround.  Ian’s experience, both national and international, covers a number of industries including retail, professional services, consulting, technology and healthcare in positions that include general management, sales, business development and project management.  Ian holds a Bachelor of Science degree in Civil Engineering and has completed the Advanced Management Program at Harvard Business School.","https://www.linkedin.com/in/ian-bailey-43839a12/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/ian-bailey","https://www.wesfarmers.com.au/our-businesses/kmart-group","","","","","","",""
7,"single","on","",0,"1","#ffffff","","Managing Director, Officeworks","","","Sarah","Hunter","","","Sarah was appointed Managing Director of Officeworks in January 2019. Prior to this, Sarah was the Demerger Program Director at Coles, overseeing the successful implementation of the demerger of the business from Wesfarmers in November 2018. Sarah joined Coles in 2010, and held various senior positions including Financial Controller, State General Manager Victoria, General Manager Workplace Strategy and roles in convenience, liquor and supermarket operations.  Before joining Coles, Sarah worked in the United Kingdom for more than 10 years, holding a number of senior commercial positions in banking and airports including Strategy and Finance Director for Gatwick Airport from 2006 to 2010.","https://www.linkedin.com/in/sarahhunterofficeworks/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/sarah-hunter","","","https://www.wesfarmers.com.au/our-businesses/officeworks","","","","",""
8,"single","on","",0,"1","#ffffff","","Managing Director, Wesfarmers Chemicals, Energy & Fertilisers","","","Ian","Hansen","","","Ian has led the Wesfarmers Chemicals, Energy & Fertilisers (WesCEF) division since July 2016. Prior to this, Ian was Chief Operating Officer of that business. From October 2007 to July 2010 he was the Managing Director of the Chemicals and Fertilisers division.  During Ian's almost 40 years with Wesfarmers, he has held a wide range of executive, operational and commercial management roles primarily within the chemical, energy and fertiliser areas.  In addition to being a director of a number of Wesfarmers joint ventures, Ian is involved in a wide range of industry bodies including the International Fertilizer Association, Chemistry Australia, the Australian Latin American Business Council and previously the Kwinana Industries Council and Australian Institute of Management.","https://www.linkedin.com/in/ian-hansen-8abb7718/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/ian-hansen","","","","https://www.wesfarmers.com.au/our-businesses/wesfarmers-chemicals-energy-and-fertilisers","","","",""
9,"single","on","",0,"1","#ffffff","","Chief Human Resources Officer, Wesfarmers","","","Jenny","Bryant","","","Jenny was appointed as Chief Human Resources Officer in October 2016. She joined Wesfarmers in 2011 as the Human Resources Director, Coles and held this role until 2015 when she took on the role of Business Development Director, Coles.  Jenny started her career at Mars Inc, where she spent ten years in a variety of roles across Europe and the USA, working in manufacturing; sales and marketing; and human resources. She then moved to Vodafone where she held a number of international human resources roles, spanning 20 companies across Europe, Africa, India and Australasia. After ten years with Vodafone, Jenny joined EMI Music as Global President, Human Resources.  Jenny holds a Masters of Arts (MA) with honours from Cambridge University, and has lived in France, Germany, Italy and the USA. Jenny is a Director of the Flybuys joint venture with Coles Group Limited.","https://www.linkedin.com/in/jenny-bryant-93401028/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/jenny-bryant","","","","","","","",""
10,"single","on","",0,"1","#ffffff","","Managing Director, Wesfarmers Industrial & Safety","","","Tim","Bult","","","Tim was appointed Managing Director of Wesfarmers Industrial & Safety in April 2020. Having joined Wesfarmers in 1999, Tim worked in commercial and business development roles within the Wesfarmers Energy division, before his appointment as General Manager of Wesfarmers Kleenheat Gas in 2005.  He became the Managing Director of Wesfarmers Energy in September 2006, and was Executive General Manager, Business Development from July 2009 to August 2015. Tim was appointed Director, Associate Businesses and International Development of Wesfarmers in August 2015 and in 2018 was appointed Project Director for the demerger of Coles. In 2019 he was appointed Director, Associate Businesses and Corporate Projects at Wesfarmers.  Tim has a Bachelor of Engineering (Mech, Hons) and a Master of Business Administration from The University of Western Australia, and has completed the Advanced Management Program at Harvard Business School. ","https://www.linkedin.com/in/tim-bult-487421135/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/tim-bult","","","","","https://www.wesfarmers.com.au/our-businesses/industrials","","",""
11,"single","on","",0,"1","#ffffff","","Executive General Manager, Corporate Affairs, Wesfarmers","","","Naomi","Flutter","","","Naomi joined Wesfarmers as Executive General Manager, Corporate Affairs in August 2018. Before Wesfarmers, Naomi worked for Deutsche Bank for 20 years in public sector mergers and acquisitions, equity capital markets and business management. In 2013, she was appointed the Bank's head of Global Transaction Banking for Australia and New Zealand, responsible for the delivery of commercial banking services to local clients. In 2016, she assumed additional responsibilities, leading the Bank's Trust and Agency business across seven Asian markets.  Naomi holds honours degrees in Economic History and Law from the Australian National University and a Masters of Public Policy from Harvard University's John F Kennedy School of Government. In early 2018, she was recognised by The Asset as the Australian Custodian Banker of the Year.  Naomi currently serves on the Council of the Australian National University where she is the Pro Chancellor.","https://www.linkedin.com/in/naomi-flutter-4951b0136/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/naomi-flutter","","","","","","","",""
12,"single","on","",0,"1","#ffffff","","Managing Director, Wesfarmers OneDigital","","","Nicole","Sheffield","","","Nicole was appointed Managing Director, Wesfarmers OneDigital in November 2021, and leads the strategy and implementation of the Group-wide data and digital ecosystem.  This includes the OnePass membership program and OneData, formerly the Advanced Analytics Centre.   Prior to joining Wesfarmers, Nicole held a number of leadership roles. She was the Executive General Manager, Community & Consumer, at Australia Post where she led the Australia Post retail network of 4400 Post Offices and all digital channels and the customer contact centre. Previous roles include Chief Digital Officer and Managing Director, Digital Networks at News Corp Australia, overseeing digital strategy, audience and subscription growth, and Chief Executive of NewsLifeMedia, leading the lifestyle publishing division.  Nicole is a regular speaker and commentator on business and media and is a the President of the Australian Retailers Association Council and a Director of Chief Executive Women. She has previously served as Chair of the Australian Broadcasting Corporation Advisory Council, Chair of the Interactive Advertising Bureau Australia and was a non-executive director of Capital Health. Nicole holds a Bachelor of Arts/Bachelor of Laws from Macquarie University and a Masters of Business from the University of Technology Sydney.","https://www.linkedin.com/in/nicole-sheffield-50b76754/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/nicole-sheffield","","","","","","https://www.wesfarmers.com.au/our-businesses/wesfarmers-onedigital","",""
13,"single","on","",0,"1","#ffffff","","Managing Director, Health","","","Emily","Amos","","","Emily was appointed Managing Director, Health with effect from 26 April 2022, and leads the development of health-related opportunities following Wesfarmers’ acquisition of Australian Pharmaceutical Industries Limited (API).  Bringing extensive health experience including from her most recent roles as Managing Director of BUPA Health Insurance, and prior to that, as Managing Director of BUPA Health Services in Australia and New Zealand, Emily’s focus is on the integration and growth of API, investigating other investment opportunities in the health, wellness and beauty sectors and complementing the experience and pharmacy industry expertise of API’s leadership team.   Prior to joining Wesfarmers, Emily was a former non-executive director of Adore Beauty and has significant retail experience through her time with Woolworths and Sainsbury (UK). While at Woolworths, she held various roles including Finance Director of Endeavour Drinks, GM Marketplace and GM Finance and Strategy.  Emily has an honours degree in Economics from the University of Sydney, is a CPA, has a Master of Business in Finance and Accounting and is a graduate of the Australian Institute of Company Directors.","https://www.linkedin.com/in/eamos/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/emily-amos","","","","","","","https://www.wesfarmers.com.au/our-businesses/health",""
14,"single","on","",0,"1","#ffffff","","Executive General Manager, Business Development","","","Aaron","Hood","","","Aaron was appointed interim Executive General Manager, Business Development in July 2022.  Prior to this, Aaron was Chief Financial Officer, Wesfarmers Chemicals Energy & Fertilisers from 2019, having joined Wesfarmers in 2017 as General Manager, Business Development.  Aaron started his career with Macquarie Bank in Sydney, before moving into the private equity industry and leading investments for a prominent Australian family office. He invested across a range of industries in Australia and New Zealand with a focus on the retail, manufacturing and mining sectors. Aaron is a director of Covalent Lithium and represents Wesfarmers’ investment in the joint venture company developing the Mt Holland lithium project.","https://www.linkedin.com/in/aaron-hood-98256322/","https://www.wesfarmers.com.au/who-we-are/leadership-team/profile/aaron-hood","","","","","","","",""
