"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Life at Riot","Person-Diversity & Inclusion"
1,"single","on",0,0,"","#ffffff","","Co-Founder and Co-Chairman","","","Brandon","Beck","","","A lifelong gamer, Brandon Beck cofounded Riot Games in 2006 with a vision for a game that would become League of Legends and a game company that would redefine the way video games are developed, delivered, and supported for players.   Brandon and cofounder Marc Merrill attended the University of Southern California together and bonded over their love for video games. Roommates after college, they pursued their shared dream and founded Riot out of their apartment in Los Angeles.  Riot's debut title, League of Legends, has grown into one of the most-played games in the world and a driver of the explosive growth of esports. In October 2019, Riot announced a slate of new games including Legends of Runeterra (a digital card game), Teamfight Tactics (a leader in the emerging autobattler genre) for mobile devices, and VALORANT (a tactical first-person shooter), as well Arcane, Riot’s first animated series which aired its first season on Netflix in November 2021 and is currently in production on season two.  In addition to company leadership responsibilities, Brandon serves as executive producer on Arcane and has helped guide Riot’s creative vision across games and entertainment including music, comic books, board games, books, and now television.  Brandon has been a champion of Riot’s social impact efforts and serves on the boards of several non profits. Brandon is married to his high school sweetheart Natasha and they have three young children and eagerly await the day they can queue as five.","","https://www.riotgames.com/en/who-we-are/riot-games-leadership/brandon-beck","",""
2,"single","on","",0,"","#ffffff","","Co-Founder, Co-Chairman & President, Games","","","Marc","Merrill","","","Marc Merrill is the Co-Founder, Co-Chairman, and President of Games for Riot Games, the game developer and publisher behind League of Legends. Marc co-founded Riot—along with Brandon Beck—in 2006 with the vision and commitment to drastically change the way video games are developed, delivered, and supported for players. Since then, he’s helped League of Legends become the most-played online game in the world and the world's largest esport with over 100m monthly active players. Riot continues to uphold their ""player first"" vision by devoting the entire company's activity around prioritizing the player experience, and has been acclaimed for its focus on balanced game design, community engagement, and pioneering work in establishing games as a service. Marc also served as an executive producer on Arcane, Riot’s first animated television series, which aired its first season on Netflix in November of 2021 and is currently in production on season two.  Marc also serves on the board of several non-profit organizations, including: Unite America, focused on addressing the polarized gridlock in Washington; City Year Los Angeles, focused on lowering the dropout rate in the worst performing schools in the nation's toughest neighborhoods; Represent.US which seeks to eliminate corruption in American politics, and the Seal Family Foundation. Marc has also been recognized with several awards such as the Ernst & Young Entrepreneur of the Year award, several Game Developers Choice Awards, including the 2014 GDC Pioneer award and a BAFTA.  Marc lives in Los Angeles with his wife, Ashley and their two children. Outside of work, Marc enjoys having fun and challenging himself with games, sports, philosophy and great friends.","https://www.linkedin.com/in/marc-merrill-98b5904/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/marc-merrill","",""
3,"single","on","",0,"1","#ffffff","2","Chief Executive Officer","","","Nicolo","Laurent","","","Nicolo Laurent has been a member of Riot’s leadership team since joining the company in 2009 and has been Chief Executive Officer since 2017. As CEO, Nicolo oversees strategy, operations, products, and disciplines to ensure Riot delivers the highest quality experiences to players around the world.  Previous roles at Riot included President, Global Publishing and Vice President, International. Before joining Riot, Nicolo led business development and licensing for GOA, the game division of France Telecom (now Orange S.A.). After meeting Riot’s co-founders Brandon Beck and Marc Merrill in 2007, he became a fan of both League of Legends and Riot Games, and decided to join the company officially a couple of years later.  A lifelong gamer, Nicolo’s favorite games include League of Legends, FIFA, World of Warcraft, and Baldur’s Gate, among others.  Born and raised in France with professional stints in Seoul, Dublin, Hong Kong, and now Los Angeles, Nicolo graduated from ESSEC Business school, after attending the Henri IV Classes Préparatoires.","https://www.linkedin.com/in/nicolo/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/nicolo","",""
4,"single","on","",0,"3","#ffffff","","President","","","Dylan","Jadeja","","","Dylan Jadeja has been a leader and a member of the executive team at Riot Games for nearly a decade. Dylan first joined Riot in 2011 as Chief Financial Officer and added Chief Operating Officer to his duties in 2014. When Riot’s founders transitioned to co-chairmen roles in 2017, Dylan was named President and selected to be on Riot’s then three-person leadership committee. In addition to his Riot-wide duties, Dylan is also the leader of Riot's Enterprise Pillar.   Among Dylan’s duties at Riot, Dylan oversees Riot’s financial and accounting operations, legal and compliance departments, investments and corporate development, corporate social responsibility (AKA Karma), and other key operational functions.   Before hanging up his suit and tie to enter the world of gaming, Dylan was co-head of West Coast Consumer Retail Coverage for Goldman Sachs. Dylan’s work with Goldman focused on financial transactions for Fortune 500 and mid-market companies, including mergers and acquisitions diligence, equity offerings, shareholder activism-related consulting, and recapitalization/restructuring analysis. Prior to Goldman, Dylan began his career with Kearney Management Consulting.  He received his undergraduate degree from the University of Western Ontario Richard Ivey School of Business and his MBA with Distinction from Harvard Business School, earning numerous academic accolades, including Baker Scholar Class of 2004 and 2004 Siebel Scholar.  A native of India, he was raised in Ontario, Canada. Dylan’s status as a dual-expatriate belies his incorrigible addiction to ice hockey.","https://www.linkedin.com/in/adjadeja/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/dylan-jadeja","",""
5,"single","on","",0,"3","#ffffff","","Chief People Officer","","","Emily","Winkle","","","Emily Winkle joined Riot Games in December of 2018 as the company’s first Chief People Officer. As CPO Emily oversees talent acquisition, onboarding (or Denewbification), compensation, perks and benefits, performance management, learning and development, cultural programs, and employee relations, among other things.   People have always been the center of Emily’s professional career, having worked on HR and People teams across a range of companies and industries. Before joining us, Emily was Executive Vice President, Human Resources at Caruso, a real estate development firm, where she and her team drove innovation and change in the company’s approach to talent management, employee engagement, and compensation. Prior to Caruso, she led Human Resources at TrueCar, where she developed a comprehensive people strategy to support the company’s growth.   Riot marked Emily’s return to the gaming industry, as she previously served as Vice President of Talent & Organizational Development at Activision Blizzard from 2013 to 2015. Emily also spent eight years in senior talent management and total rewards roles at Caesars Entertainment Corporation in Las Vegas, Nevada. Like cofounder Brandon Beck, Emily began her career at Bain & Company.   A native of Seattle, Emily received her BA in economics from Stanford University and her MBA from Stanford Business School. She’s a classically trained ballerina, a mediocre hip hop dancer and lives in Manhattan Beach with her husband, two daughters and three dogs. ","https://www.linkedin.com/in/emily-winkle-379bb4/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/emily-winkle","https://www.riotgames.com/en/work-with-us/life-at-riot",""
6,"single","on","",0,"3","#ffffff","","Diversity & Inclusion Advisor","","","Angela","Roseboro","","","As Diversity & Inclusion Advisor for Riot Games, Angela Roseboro develops and implements initiatives to drive inclusion and cultural growth.  Angela manages all activity relating to diversity and inclusion (D&I) while also leading the recruiting team in driving inclusivity in Riot’s hiring and talent sourcing processes. As a member of Riot’s executive leadership team, Angela ensures D&I is tightly integrated into Riot’s broader strategy to identify, recruit, develop, and retain the best talent to make incredible experiences for players.  During her more than twenty years of human resource experience, Angela has held positions leading diversity and inclusion, talent management, and leadership development for companies in the technology, financial services, asset management, government, entertainment, and manufacturing industries. Prior to joining Riot, Angela was the Global Head of Diversity, Equity, and Inclusion at Dropbox. Previously she provided human resource guidance to Fortune 500 companies including T. Rowe Price, Jones Lang LaSalle, Genworth Financial, Whirlpool Corporation, and Manpower International.  Angela has received numerous awards and recognitions for her work including Black Enterprise’s 150 Diversity Executive, The Network Journal’s 25 Influential Black Women in Business, and 50 Out Front for Women’s Leadership, Diversity and Inclusion. She has been featured in the Chicago Tribune, The Diversity Journal, and The Commercial Real Estate Women’s Network. Angela studied at the University of Louisville and Roosevelt University.","https://www.linkedin.com/in/angela-roseboro-8449927/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/angela-roseboro","","https://www.riotgames.com/en/diversity-and-inclusion"
7,"single","on","",0,"3","#ffffff","","Chief Financial Officer","","","Mark","Sottosanti","","","As Chief Financial Officer of Riot Games, Mark Sottosanti oversees finance and accounting, strategic planning and forecasting, business and corporate development, analytics, research, and revenue strategies across Riot’s full portfolio of games, esports, and entertainment products.  Sottosanti joined Riot in 2012 as Director of Ecommerce and was promoted to Vice President of Revenue and Insights and then Senior Vice President of Corporate Strategy and Development. In that role, Mark led Riot’s acquisition of the Northern Ireland game studio Hypixel Studios and the expansion of its investment portfolio including Riot’s Underrepresented Founders Program, in addition to overseeing the Global Deals Council and serving as a founding member of Riot’s R&D Council.   Prior to joining Riot, Sottosanti spent nine years at ProFlowers, where he held several executive roles. After that, he founded and was President of Grunion Capital, an equity hedge fund management company.   Sottosanti graduated from The Wharton School of the University of Pennsylvania with a BS in Economics and currently serves on the board of Hypixel Studios. A longtime player of League of Legends, strategy games, and the survival/battle royale genre, Mark is also a Master-level player in Teamfight Tactics. ","https://www.linkedin.com/in/mark-sottosanti-25a2b2/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/mark-sottosanti","",""
8,"single","on","",0,"3","#ffffff","","President, Entertainment","","","Shauna","Spenley","","","Shauna Spenley, Global President of Entertainment, is one of Riot’s newest leaders, joining the company in January 2021. As the head of Riot’s new Entertainment division, she acts as the driving force behind Film, Television, Music, Riot Forge and Consumer Products. Riot's mission of being the most player-focused company in the world sits well in the hands of Shauna, who hopes to create genre-defining entertainment experiences — starting with Riot’s first animated series Arcane.   Prior to joining Riot Games, Shauna was the Vice President of Marketing and Publicity at Netflix, where she spent 15 years in several roles. Shauna was instrumental in Netflix’s transition from DVD-by-mail to online streaming and in growing the Netflix Originals business that began with House of Cards in 2013 and has grown to over 200 million subscribers worldwide.   Prior to her time at Netflix, Shauna worked at The WB Television Network, CBS Outdoor, and Creative Artists Agency. She lives in Manhattan Beach, California where she enjoys spending time outdoors with her husband and 3 children.","https://www.linkedin.com/in/shauna-spenley-8202087/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/shauna-spenley","",""
9,"single","on","",0,"3","#ffffff","","President, Esports","","","John","Needham","","","John Needham serves as the President of Esports, overseeing League of Legends and VALORANT Champions Tour global international events and driving the overall vision for esports at Riot Games world wide. John is responsible for shaping and defining an accessible, modern sports entertainment property for a multi-generational fanbase, while creating a strong sustainable business ecosystem that attracts top-tier sponsors and investors.    Under his leadership, the sport of League of Legends has experienced rapid maturation with continued investment in infrastructure and broadcast capabilities needed for long-term growth, digital products, and measurement standards (e.g. AMA). LoL Esports’ three major international events -- The World Championship, Mid-Season Invitational, and All-Star Event -- have hit record viewership and seen incredible growth in fan engagement and value, with some of the most recognizable global brands signing partnerships including Verizon, Mercedes-Benz, Louis Vuitton, Spotify, OPPO, Red Bull, and Unilever’s AXE.   Needham joined Riot in 2017 as the Managing Director of Europe and North America. During his time in that position, he led the rebranding of the League of Legends European Championship (LEC), which included the move to a long-term partnership model with 10 teams and an influx of new partnerships including Kia, Logitech, Red Bull, and Foot Locker.     John is an accomplished senior-level executive with a demonstrated history of results. He has developed high-performing teams, departments, and studios through his ability to communicate, motivate, and align teams from across different regions and cultures.    Prior to Riot, John served as Partner, Microsoft where he worked on Hololens experiences, 3DCreation, Microsoft Casual Games, and Age of Empires. He previously served as Microsoft's Studio Head of Lionhead where he transitioned Lionhead from a traditional console developer to a games-as-a-service studio. In that role, he also launched Fable Anniversary, Warface, and Quantum Break. John also held leadership positions at Cryptic Studios, Sony Pictures Entertainment, Telemundo, Gazillion Entertainment, and Sony Online Entertainment.","","https://www.riotgames.com/en/who-we-are/riot-games-leadership/john-needham","",""
10,"single","on","",0,"3","#ffffff","","President, Publishing","","","Ryan","Crosby","","","Ryan Crosby serves as Riot’s President of Publishing. In this role, Ryan leads Riot’s Worldwide Publishing group, which comprises international publishing, global marketing, community relations, channel strategy, player support, localization, and other key functions. The team includes 1,000+ Rioters in 20+ offices worldwide.  Ryan joined Riot’s newly-formed Entertainment division in January of 2021 as the head of marketing and consumer products. Under his direction, the team crafted the go-to-market strategy and built anticipation for Riot’s upcoming animated series Arcane, launched the critically acclaimed Sessions: Vi lo-fi music album, and drew millions of viewers to an interactive concert experience featuring the eagerly anticipated return of the League of Legends band Pentakill.  With over 20 years of advertising and marketing experience, Ryan has worked for brands at the intersection of technology and entertainment including Activision, Hulu, Microsoft, and Netflix. Prior to joining Riot, Ryan was Vice President of Marketing at Hulu, where he oversaw marketing across the company’s brand, Original content, licensed content and Live TV businesses, as well as its consumer insights and internal creative studio. Throughout his career, Ryan has worked on some of the biggest franchises in gaming and television between Call of Duty, Stranger Things, Orange is the New Black, The Crown, and Netflix’s slate of Marvel owned IP.   A lifelong lover of entertainment and video games, Ryan’s favorite game of all time is Call of Duty: Modern Warfare 2 and the movie that made him fall in love with storytelling as a kid was Star Wars: The Empire Strikes Back.  Born and raised in Pittsburgh, Ryan attended the University of Arizona where he received his degree in Business. He currently resides in Santa Monica, CA with his wife Caroline.","https://www.linkedin.com/in/rycrosby/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/ryan-crosby","",""
