"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Role-Technology","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Yahoo Technology","Person-Yahoo Finance","Person-Join Team","Person-Press Releases","Person-Legal"
1,"single","on",0,0,"","#ffffff","","Chief Executive Officer","","","","Jim","Lanzone","","","Jim is CEO of Yahoo. With over 20 years of leadership and entrepreneurial experience in technology and media, Jim has a proven track record of driving growth and innovation. Prior to joining Yahoo, Jim was CEO of Tinder, the most popular app for meeting new people, as well as the highest grossing non-gaming app, in the world. Jim joined Tinder after nearly a decade as President and CEO of CBS Interactive, a top 10 global Internet company with brands ranging from CBS All Access to CNET. Jim was also named the first Chief Digital Officer in the history of CBS Corporation.","https://www.linkedin.com/in/jimlanzone/","","","","",""
2,"single","on",0,0,"1","#ffffff","","Chief Legal Officer","","","","Darin","Bassin","","","Darin is the Chief Legal Officer at Yahoo, where he oversees the legal, privacy and public policy functions globally. He brings more than 20 years of experience in leading teams that provide creative and collaborative legal and strategic solutions to global media and tech companies.","https://www.linkedin.com/in/darin-bassin-7a627b36/","","","","","https://legal.yahoo.com/index.html"
3,"single","on",0,0,"1","#ffffff","","President and General Manager, Yahoo Finance","","","","Tapan","Bhat","","","Tapan oversees Yahoo Finance. His extensive experience as a product leader enables him to anticipate consumer preferences and technology trends, while turning innovative and award-winning ideas into growth and value.","https://www.linkedin.com/in/tapanbhat/","","https://finance.yahoo.com/","","",""
4,"single","on","",0,"1","#ffffff","","Chief Communications Officer","","","","Sanette","Chao","","","Sanette leads global communications including corporate media relations, executive positioning and consumer and brand communications. She has vast experience shaping PR strategy across media, technology, gaming, financial services and aerospace.","https://www.linkedin.com/in/sanette-chao-0548252a/","","","","https://www.yahooinc.com/press-releases",""
5,"single","on","",0,"1","#ffffff","","Chief Strategy Officer","","","","Lara","Davis","","","Lara oversees corporate strategy, transformation and growth initiatives. She brings expertise across strategy, operating and investing roles in consumer tech, with a focus on building, growing and scaling new ventures.","https://www.linkedin.com/in/laraaldag/","","","","",""
6,"single","on","",0,"1","#ffffff","","Chief Revenue Officer","","","","Elizabeth","Herbst-Brady","","","Elizabeth is the Chief Revenue Officer at Yahoo. She is a champion of client-first strategies working to create holistic solutions that drive performance while producing record growth and profitability.","https://www.linkedin.com/in/elizabethherbstbrady/","","","","",""
7,"single","on","",0,"1","#ffffff","","Chief Technology Officer","","","","Aengus","McClean","","","Aengus is the CTO of Yahoo. He joined AOL via Netscape over 20 years ago and has been bringing global engineers together ever since.","https://www.linkedin.com/in/aengus-mcclean-11741b1/","https://www.yahooinc.com/technology","","","",""
8,"single","on","",0,"1","#ffffff","","Chief Financial Officer","","","","Monica","Mijaleski","","","Monica oversees all finance operations for the global business, including Controllership, FP&A, Procurement, Internal Audit and Operations Analytics.","https://www.linkedin.com/in/monicavorn/","","","","",""
9,"single","on","",0,"1","#ffffff","","Chief People Officer","","","","Lisa","Moore","","","Lisa is driving the next iteration of what it means to Work@Yahoo and partnering with the business to organize the next generation of product leadership.","https://www.linkedin.com/in/lisa-moore-she-her-423a62a/","","","https://www.yahooinc.com/careers/","",""
10,"single","on","",0,"1","#ffffff","","President and General Manager, Home Ecosystem","","","","Matt","Sanchez","","","Matt oversees Yahoo's Home Ecosystem where he brings deep knowledge and experience in digital publishing, advertising, technology, and operations.","https://www.linkedin.com/in/sanchezmatt/","","","","",""
11,"single","on","",0,"1","#ffffff","","Chief Diversity and Culture Officer","","","","Alicin","Reidy Williamson","","","Alicin leads Yahoo’s global diversity and inclusion team. She brings over 20 years of experience in leading inclusion, stakeholder engagement and strategic communications for companies across entertainment, sports, fashion, politics, and non-profit.","https://www.linkedin.com/in/alicin-reidy-williamson-88067b/","","","","",""
