"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Investors","Person-Careers","Person-News","Person-Diversity, Equity & Inclusion"
1,"single","on",0,0,"","#d4312b","","Chair and Chief Executive Officer","","","Brian","Cornell","","","","","https://corporate.target.com/about/purpose-history/leadership/brian-cornell","","","",""
2,"single","on",0,0,"1","#ffffff","","Executive Vice President and Chief Communications Officer","","","Katie","Boylan","","","","https://www.linkedin.com/in/katie-boylan-0b06793","https://corporate.target.com/about/purpose-history/leadership/katie-boylan","","","https://corporate.target.com/news-features",""
3,"single","on",0,0,"1","#ffffff","","Executive Vice President and Chief Information Officer","","","Brett","Craig","","","","","https://corporate.target.com/about/purpose-history/leadership/brett-craig","","","",""
4,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Financial Officer","","","Michael","Fiddelke","","","","","https://corporate.target.com/about/purpose-history/leadership/michael-fiddelke","https://corporate.target.com/investors","","",""
5,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Food and Beverage Officer","","","Rick","Gomez","","","","https://www.linkedin.com/in/rick-gomez-5740534/","https://corporate.target.com/about/purpose-history/leadership/rick-gomez","","","",""
6,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Growth Officer","","","Christina","Hennington","","","","https://www.linkedin.com/in/christina-hennington-84715a/","https://corporate.target.com/about/purpose-history/leadership/christina-hennington","","","",""
7,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Human Resources Officer","","","Melissa","Kremer","","","","https://www.linkedin.com/in/melissakkremer/","https://corporate.target.com/about/purpose-history/leadership/melissa-kremer","","https://corporate.target.com/careers","","https://corporate.target.com/sustainability-ESG/diversity-equity-inclusion"
8,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Legal and Risk Officer","","","Don","H. Liu","","","","https://www.linkedin.com/in/don-h-liu","https://corporate.target.com/about/purpose-history/leadership/don-h-liu","","","",""
9,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Supply Chain & Logistics Officer","","","Gretchen","McCarthy","","","","https://www.linkedin.com/in/gretchen-mccarthy-18476a7/","https://corporate.target.com/about/purpose-history/leadership/gretchen-mccarthy","","","",""
10,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Operating Officer","","","John","J. Mulligan","","","","https://www.linkedin.com/in/john-m-2664812","https://corporate.target.com/about/purpose-history/leadership/john-j-mulligan","","","",""
11,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Marketing Officer","","","Lisa","Roath","","","","https://www.linkedin.com/in/lisa-roath/","https://corporate.target.com/about/purpose-history/leadership/lisa-roath","","","",""
12,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Merchandising Officer","","","Jill","Sando","","","","https://www.linkedin.com/in/jill-sando-b3080324/","https://corporate.target.com/about/purpose-history/leadership/jill-sando","","","",""
13,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Stores Officer","","","Mark","Schindele","","","","https://www.linkedin.com/in/markschindele","https://corporate.target.com/about/purpose-history/leadership/mark-schindele","","","",""
14,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Guest Experience Officer","","","Cara","Sylvester","","","","https://www.linkedin.com/in/cara-sylvester1","https://corporate.target.com/about/purpose-history/leadership/cara-sylvester","","","",""
15,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief Digital and Product Officer","","","Prat","Vemana","","","","https://www.linkedin.com/in/pratvemana","https://corporate.target.com/about/purpose-history/leadership/prat-vemana","","","",""
16,"single","on","",0,"1","#ffffff","","Executive Vice President and Chief External Engagement Officer","","","Laysha","Ward","","","","https://www.linkedin.com/in/laysha-ward-520159150","https://corporate.target.com/about/purpose-history/leadership/laysha-l-ward","","","",""
17,"single","on","",0,"1","#ffffff","","Executive Vice President and General Counsel","","","Matt","Zabel","","","","https://www.linkedin.com/in/matt-zabel-23167a35","https://corporate.target.com/about/purpose-history/leadership/matt-zabel","","","",""
