"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Diversity, Equity & Inclusion","Person-Youth Development","Person-People"
1,"single","on",0,0,"","#97258e","","President and CEO","","","Suzanne","McCormick","","","","https://www.linkedin.com/in/suzanne-mccormick-15547512","https://www.ymca.org/who-we-are/our-leadership/executives/suzanne-mccormick","","",""
2,"single","on",0,0,"1","#ffffff","","Executive V.P./Chief Network Experience Officer","","","Shawn","Borzelleri","","","","https://www.linkedin.com/in/shawn-borzelleri-a1422840","https://www.ymca.org/who-we-are/our-leadership/executives/shawn-borzelleri","","",""
3,"single","on",0,0,"1","#ffffff","","Executive V.P./Chief Government Affairs Officer","","","Neal","Denton","","","","https://www.linkedin.com/in/nealdenton","https://www.ymca.org/who-we-are/our-leadership/executives/neal-denton","","",""
4,"single","on","",0,"1","#ffffff","","Senior V.P./Chief Information Officer ","","","Tom","Gardner","","","","https://www.linkedin.com/in/gardnertom","https://www.ymca.org/who-we-are/our-leadership/executives/tom-gardner","","",""
5,"single","on","",0,"1","#ffffff","","Senior Vice President, Chief Global Diversity, Equity & Inclusion Officer","","","Lynda","Gonzales-Chavez","","","","https://www.linkedin.com/in/lynda-gonzales-chavez-a786a91a0","https://www.ymca.org/who-we-are/our-leadership/executives/lynda-gonzales-chavez","https://www.ymca.org/who-we-are/diversity","",""
6,"single","on","",0,"1","#ffffff","","Senior V.P., Strategic Alignment","","","Heather","Hughes","","","","","https://www.ymca.org/who-we-are/our-leadership/executives/heather-hughes","","",""
7,"single","on","",0,"1","#ffffff","","Executive V.P./Chief Legal Officer","","","Karyn","Kirk","","","","","https://www.ymca.org/who-we-are/our-leadership/executives/karyn-kirk","","",""
8,"single","on","",0,"1","#ffffff","","Executive V.P./Chief Learning and Leadership Development Officer","","","Tina","MacVeigh","","","","https://www.linkedin.com/in/tina-macveigh","https://www.ymca.org/who-we-are/our-leadership/executives/tina-macveigh","","",""
9,"single","on","",0,"1","#ffffff","","Executive V.P./Chief Development Officer","","","Abby","Farris","","","","","https://www.ymca.org/who-we-are/our-leadership/executives/abby-farris-rogers","","https://www.ymca.org/what-we-do/youth-development",""
10,"single","on","",0,"1","#ffffff","","Executive V.P./Chief Administrative Officer","","","Cesar","Silva","","","","https://www.linkedin.com/in/cesar-silva-6849353b","https://www.ymca.org/who-we-are/our-leadership/executives/cesar-silva","","",""
11,"single","on","",0,"1","#ffffff","","Senior V.P./Chief Marketing & Communications Officer","","","Valerie","Barker Waller","","","","","https://www.ymca.org/who-we-are/our-leadership/executives/valerie-barker-walker","","",""
12,"single","on","",0,"1","#ffffff","","Executive V.P./Chief People and Culture Officer","","","Kate","Wollensak","","","","https://www.linkedin.com/in/kate-wollensak-421614281","https://www.ymca.org/who-we-are/our-leadership/executives/kate-wollensak","","","https://www.ymca.org/who-we-are/our-leadership/our-people"
