"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Title"
1,"single","on",0,0,"","#1c2449","","","","","26th Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2730581/secretary-of-the-air-force-frank-kendall/","Frank","Kendall","","","","https://www.linkedin.com/in/frank-kendall-iii-84483a5/",""
2,"single","on",0,0,"3","#ffffff","","David W.","Allvin","Vice Chief of Staff of the Air Force","Chief Master Sergeant of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2314276/joanne-s-bass/","Joanne S.","Bass","","","","https://www.linkedin.com/in/joanne-bass/","Chief Master Sergeant of the Air Force"
3,"single","on",0,0,"1","#ffffff","","Frank","Kendall","26th Secretary of the Air Force","Vice Chief of Staff of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/108725/david-w-allvin/","David W.","Allvin","","","","https://www.linkedin.com/in/dave-allvin-882660b2/","General"
4,"assistant","on",0,0,"1","#ffffff","","Frank","Kendall","26th Secretary of the Air Force","Performing the Duties of Under Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/3033685/kristyn-e-jones/","Kristyn E.","Jones","","","","https://www.linkedin.com/in/kristyn-jones-a6762b6a/",""
5,"department","on",0,0,"2",,"","Joanne S.","Bass","Chief Master Sergeant of the Air Force","Major Commands","","","","","","","","","",""
6,"department","on",0,0,"5","#ffffff","4","","","Major Commands","Air Force Secretariat","","","","","","","","","",""
7,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Combat Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/108818/mark-d-kelly/","Mark D.","Kelly","","","","","General"
8,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Force Global Strike Command; Commander, Air Forces Strategic-Air, U.S. Strategic Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/108798/thomas-a-bussiere/","Thomas A.","Bussiere","","","","https://www.linkedin.com/in/tom-bussiere-3b4b4593/","General"
9,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Force Materiel Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/466944/duke-z-richardson/","Duke Z.","Richardson","","","","","General"
10,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Mobility Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/572404/mike-minihan/","Mike","Minihan","","","","https://www.linkedin.com/in/mini227/","General"
11,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, PACAF; Air Component Commander, USINDOPACOM; and Executive Director, Pacific Air Combat","","","https://www.af.mil/About-Us/Biographies/Display/Article/108478/kenneth-s-wilsbach/","Kenneth S.","Wilsbach","","","","","General"
12,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, USAFE-AFAFRICA; Commander, Allied Air Command; and Director, Joint Air Power Competency Centre","","","https://www.af.mil/About-Us/Biographies/Display/Article/1152399/james-b-hecker/","James B.","Hecker","","","","","General"
13,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Education and Training Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/478319/brian-s-robinson/","Brian S.","Robinson","","","","https://www.linkedin.com/in/brian-s-robinson87/","Lieutenant General"
14,"single","on",0,0,"5","#ffffff","","","","Major Commands","Chief of Air Force Reserve and Commander, Air Force Reserve Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/713582/john-p-healy/","John P.","Healy","","","","https://www.linkedin.com/in/healy-johnp/","Lieutenant General"
15,"single","on",0,0,"5","#ffffff","","","","Major Commands","Commander, Air Force Special Operations Command","","","https://www.af.mil/About-Us/Biographies/Display/Article/708808/tony-d-bauernfeind/","Tony D.","Bauernfeind","","","","","Lieutenant General"
16,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Military Deputy, Office of the Assistant Secretary of the Air Force for Acquisition","","","https://www.af.mil/About-Us/Biographies/Display/Article/1225858/donna-d-shipton/","Donna D.","Shipton","","","","https://www.linkedin.com/in/donna-shipton-10a78320/","Lieutenant General"
17,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Inspector General of the Department of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/528791/stephen-l-davis/","Stephen L.","Davis","","","","https://www.linkedin.com/in/sldavis07/","Lieutenant General"
