"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Title"
1,"single","on",0,0,"","#ffffff","","","","","President","","","https://commissioners.ec.europa.eu/ursula-von-der-leyen_en","Ursula","von der Leyen","","","","https://be.linkedin.com/in/ursula-von-der-leyen",""
2,"single","on",0,0,"1","#ffffff","","Ursula","von der Leyen","President","Executive Vice-President","","","https://commissioners.ec.europa.eu/margrethe-vestager_en","Margrethe","Vestager","","","","https://be.linkedin.com/in/margrethe-vestager-46995762","A Europe Fit for the Digital Age"
3,"single","on",0,0,"1","#ffffff","","Ursula","von der Leyen","President","Executive Vice-President","","","https://commissioners.ec.europa.eu/valdis-dombrovskis_en","Valdis","Dombrovskis","","","","","An Economy that Works for People"
4,"single","on","",0,"1","#ffffff","","Ursula","von der Leyen","President","Executive Vice-President","","","https://commissioners.ec.europa.eu/maros-sefcovic_en","Maroš","Šefčovič","","","","https://www.linkedin.com/in/marossefcovic/","European Green Deal, Interinstitutional Relations and Foresight"
5,"single","on","",0,"3","#ffffff","","Valdis","Dombrovskis","Executive Vice-President","High Representative/ Vice-President","","","https://commissioners.ec.europa.eu/josep-borrell-fontelles_en","Josep Borrell","Fontelles","","","","","A Stronger Europe in the World"
6,"single","on",0,0,"3","#ffffff","","Valdis","Dombrovskis","Executive Vice-President","Vice President","","","https://commissioners.ec.europa.eu/vera-jourova_en","Věra","Jourová","","","","","Values and Transparency"
7,"single","on",0,0,"3","#ffffff","","Valdis","Dombrovskis","Executive Vice-President","Vice President","","","https://commissioners.ec.europa.eu/dubravka-suica_en","Dubravka","Šuica","","","","https://www.linkedin.com/in/dubravkasuica/?originalSubdomain=hr","Democracy and Demography"
8,"single","on",0,0,"3","#ffffff","","Valdis","Dombrovskis","Executive Vice-President","Vice President","","","https://commissioners.ec.europa.eu/margaritis-schinas_en","Margaritis","Schinas","","","","","Promoting our European Way of Life"
9,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/nicolas-schmit_en","Nicolas","Schmit","","","","","Jobs and Social Rights"
10,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/paolo-gentiloni_en","Paolo","Gentiloni","","","","","Economy"
11,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/janusz-wojciechowski_en","Janusz","Wojciechowski","","","","","Agriculture"
12,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/thierry-breton_en","Thierry","Breton","","","","https://www.linkedin.com/in/thierrybreton/","Internal Market"
13,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/elisa-ferreira_en","Elisa","Ferreira","","","","","Cohesion and Reforms"
14,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/stella-kyriakides_en","Stella","Kyriakides","","","","","Health and Food Safety"
15,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/didier-reynders_en","Didier","Reynders","","","","https://www.linkedin.com/in/didierreynders/","Justice"
16,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/helena-dalli_en","Helena","Dalli","","","","","Equality"
17,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/ylva-johansson_en","Ylva","Johansson","","","","https://www.linkedin.com/in/ylva-johansson-5a7a83196/?originalSubdomain=be","Home Affairs"
18,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/janez-lenarcic_en","Janez","Lenarčič","","","","","Crisis Management"
19,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/adina-valean_en","Adina","Vălean","","","","https://www.linkedin.com/in/adina-valean-93a3575/","Transport"
20,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/oliver-varhelyi_en","Olivér","Várhelyi","","","","","Neighbourhood and Enlargement"
21,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/jutta-urpilainen_en","Jutta","Urpilainen","","","","","International Partnerships"
22,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/kadri-simson_en","Kadri","Simson","","","","","Energy"
23,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/virginijus-sinkevicius_en","Virginijus","Sinkevičius","","","","https://www.linkedin.com/in/virginijussinkevicius/?originalSubdomain=lt","Environment, Oceans and Fisheries"
24,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/mairead-mcguinness_en","Mairead","McGuinness","","","","https://www.linkedin.com/in/mcguinnessmairead/?originalSubdomain=be","Financial Services, Financial Stability and Capital Markets Union"
25,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/iliana-ivanova_en","Iliana","Ivanova","","","","https://www.linkedin.com/in/iliana-ivanova-402790/?originalSubdomain=lu","Innovation, Research, Culture, Education and Youth"
26,"single","on",0,0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner","","","https://commissioners.ec.europa.eu/johannes-hahn_en","Johannes","Hahn","","","","","Budget and Administration"
27,"single","on","",0,"5","#ffffff","","Josep Borrell","Fontelles","High Representative/ Vice-President","Commissioner-Designate","","","https://commissioners.ec.europa.eu/wopke-hoekstra_en","Wopke","Hoekstra","","","","https://www.linkedin.com/in/wopke-hoekstra/?originalSubdomain=nl",""
