"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#ffffff","on",0,"","",0,"Oliver","Bäte","","","","https://www.linkedin.com/in/oliver-b%C3%A4te/","Chairman of the Board of Management of Allianz SE (CEO)","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#balbinot"
3,2,"single","#ffffff","on",0,"","",0,"Sergio","Balbinot","","","","","Member of the Board of Management of Allianz SE, Insurance Asia Pacific","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#balbinot"
4,2,"single","#ffffff","on",0,"","",0,"Sirma","Boshnakova","","","","https://www.linkedin.com/in/sirma-gotovats/","Member of the Board of Management of Allianz SE, Insurance Western & Southern Europe, Allianz Direct, Allianz Partners","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#boshnakova"
5,2,"single","#ffffff","on","","","",0,"Dr. Barbara","Karuth-Zelle","","","","https://www.linkedin.com/in/barbara-karuth-zelle/","Member of the Board of Management of Allianz SE, Operations and IT (COO)","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#karuth-zelle"
6,2,"single","#ffffff","on","","","",0,"Dr. Klaus-Peter","Röhler","","","","","Member of the Board of Management of Allianz SE, Insurance German Speaking Countries and Central & Eastern Europe","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#roehler"
7,2,"single","#ffffff","on","","","",0,"Ivan","de","","","","https://www.linkedin.com/in/ivan-de-la-sota/","Member of the Board of Management of Allianz SE, Business Transformation, Insurance Iberia & Latin America","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#sota"
8,2,"single","#ffffff","on","","","",0,"Giulio","Terzariol","","","","https://www.linkedin.com/in/giulio-terzariol-671690192/","Member of the Board of Management of Allianz SE, Finance, Controlling, Risk (CFO)","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#terzariol"
9,2,"single","#ffffff","on","","","",0,"Dr. Günther","Thallinger","","","","https://www.linkedin.com/in/guenther-thallinger/","Member of the Board of Management of Allianz SE, Investment Management, Sustainability","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#thallinger"
10,2,"single","#ffffff","on","","","",0,"Christopher","Townsend","","","","https://www.linkedin.com/in/chris-george-townsend/","Member of the Board of Management of Allianz SE, Global Insurance Lines & Anglo Markets, Reinsurance, Middle East, Africa","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#townsend"
11,2,"single","#ffffff","on","","","",0,"Renate","Wagner","","","","https://www.linkedin.com/in/renate-wagner-43664983/","Member of the Board of Management of Allianz SE, Human Resources, Legal, Compliance, Mergers & Acquisitions","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#wagner"
12,2,"single","#ffffff","on","","","",0,"Dr. Andreas","Wimmer","","","","https://www.linkedin.com/in/a-wimmer/","Member of the Board of Management of Allianz SE, Asset Management, US Life Insurance","","","https://www.allianz.com/en/about-us/corporate-management/board-of-management/members.html#wimmer"
13,"","single","#007ab3","on","","","",0,"Michael","Diekmann","","","","","Chairman of the Supervisory Board of Allianz SE","","",""
14,13,"shared","#007ab3","on",0,"","",0,"Sophie","Boissard","","","","","Shareholder Representatives","","",""
14,13,"shared","#007ab3","on",0,"","",0,"Christine","Bosse","","","","","Shareholder Representatives","","",""
14,13,"shared","#007ab3","on",0,"","",0,"Rashmy","Chatterjee","","","","","Shareholder Representatives","","",""
14,13,"shared","#007ab3","on",0,"","",0,"Friedrich","Eichiner","","","","","Shareholder Representatives","","",""
15,13,"shared","#007ab3","on",0,"","",0,"Jean-Claude","Le Goaër","","","","","Employee Representatives","","",""
15,13,"shared","#007ab3","on",0,"","",0,"Martina","Grundler","","","","","Employee Representatives","","",""
15,13,"shared","#007ab3","on",0,"","",0,"Frank","Kirsch","","","","","Employee Representatives","","",""
15,13,"shared","#007ab3","on",0,"","",0,"Jürgen","Lawrenz","","","","","Employee Representatives","","",""
15,13,"shared","#007ab3","on",0,"","",0,"Primiano","Di Paolo","","","","","Employee Representatives","","",""
16,13,"assistant","#ffffff","on","","","",0,"Herbert","Hainer","","","","","Vice Chairman of the Supervisory Board of Allianz SE","","",""
17,13,"assistant","#ffffff","on",0,"","",0,"Gabriele","Burkhardt-Berg","","","","","Vice Chairwoman of the Supervisory Board of Allianz SE","","",""
