"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#ffffff","on",0,"","",0,"Noel","Quinn","","","Noel Quinn was appointed Group Chief Executive in March 2020, having previously served as interim Group Chief Executive from August 2019.  Mr Quinn has been with HSBC – or its constituent companies – since 1987, when he joined Forward Trust Group, a subsidiary of Midland Bank (now HSBC UK). He led HSBC’s acquisitions of Swan National Motor Finance and Eversholt Leasing Ltd, becoming General Manager of each business in turn.  He subsequently served as Head of Specialised and Equity Finance at HSBC; Group Director of Strategy & Development at HSBC Insurance Services North America; Head of Commercial Finance Europe; and Head of Commercial Banking UK.  From 2011 to 2015 he was the Regional Head of Commercial Banking for Asia-Pacific, based in Hong Kong. Mr Quinn was appointed Chief Executive, Global Commercial Banking in December 2015. He became a Group Managing Director in September 2016.  Mr Quinn qualified as an accountant in 1987.","https://www.linkedin.com/in/noel-quinn-hsbc/","Group Chief Executive","","","https://www.hsbc.com/who-we-are/leadership-and-governance/board-of-directors/noel-quinn"
3,2,"location","#ffffff","on",0,"","",0,"","","","","","","UK & Global","","",""
4,3,"single","#ffffff","on","","","",0,"Ian","Stuart","","","Ian Stuart was appointed CEO of HSBC UK Bank plc, with effect from April 2017, and is a member of HSBC Holdings plc’s Group Executive Committee.  Mr Stuart joined HSBC as head of its Commercial Banking business in the UK and Europe in 2014. He has 40 years’ experience in the banking industry. Before joining HSBC, Mr Stuart led the Corporate Banking business at Barclays for six years, and held many roles in Business Banking during his 22 years at NatWest.  He left school at 16 and went straight into banking, initially working as a cashier in a branch before moving into business banking. While working, Mr Stuart also studied at night school, and attended the University of Reading, where he obtained a management diploma to develop his career.  Mr Stuart currently sits on the Board of UK Finance.  Mr Stuart is a Business Ambassador for Meningitis Now. He also holds an honorary Master of Science (Banking and Finance) degree from the London Institute of Banking & Finance for his services to the banking sector. He is married with four children and is a keen golfer.","","CEO, HSBC UK Bank plc","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/ian-stuart"
5,3,"single","#ffffff","on","","","",0,"Greg","Guyett","","","Greg Guyett joined HSBC in October 2018 as Head of Global Banking and became Co-CEO of Global Banking & Markets in March 2020. He is a member of the Group Executive Committee.  Prior to joining HSBC, Mr Guyett was President and Chief Operating Officer of East West Bank, a bank focused on the US and China.  He began his career at J.P. Morgan in 1985 as an investment banker in the real estate banking group where he went on to hold a number of leadership positions including Head of Investment Banking for Asia Pacific as well as Co-Head of Banking for the region, responsible for investment banking coverage, mergers and acquisitions, and capital markets across 13 countries.  From 2013 to 2014, he was J.P. Morgan’s Chief Executive Officer for Greater China, based in Shanghai. In this role he was responsible for the firm’s operations in mainland China, Hong Kong and Taiwan, including investment banking, markets, corporate banking, treasury management, custody and asset management. He also served as Chief Executive Officer for J.P. Morgan’s Global Corporate Bank, based in London, responsible for corporate banking coverage and infrastructure in more than 30 countries.  Mr Guyett holds an AB degree in Art and Archaeology from Princeton University.","https://www.linkedin.com/in/greg-guyett-09b2b966/","Co-CEO of Global Banking & Markets","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/greg-guyett"
6,3,"single","#ffffff","on",0,"","",0,"Ewen","Stevenson","","","Ewen Stevenson became Group Chief Financial Officer of HSBC Holdings plc in January 2019.  Prior to joining HSBC, Mr Stevenson was Executive Director and Chief Financial Officer for Royal Bank of Scotland Group Plc (RBS). He joined RBS in May 2014 following a 25-year career with Credit Suisse, where he was latterly co-Head of the EMEA Investment Banking Division and co-Head of the Global Financial Institutions Group.  Mr Stevenson has a long career in the banking industry, both as an advisor to major banks and as an executive. He holds a Bachelor of Commerce and Administration, majoring in Accountancy, and a Bachelor of Law from Victoria University of Wellington, New Zealand.  Mr Stevenson also serves as Chairman of the Board of Trustees of the Royal National Institute for Deaf People.  Mr Stevenson was born in England but was raised and educated in New Zealand, following his family’s emigration. He is married with three children.","https://www.linkedin.com/in/ewen-stevenson-b6137775/","Group Chief Financial Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/board-of-directors/ewen-stevenson"
7,3,"single","#ffffff","on",0,"","",0,"Aileen","Taylor","","","Aileen Taylor was appointed Group Company Secretary and Chief Governance Officer of HSBC Holdings plc in November 2019, when she also joined the Group Executive Committee. She was appointed a Group Managing Director in April 2021.  Aileen joined HSBC from the Royal Bank of Scotland Group (RBS), where she was appointed Group Secretary in 2010 and most recently held the position of Chief Governance and Regulatory Officer and Board Counsel. A qualified lawyer, she spent 19 years at RBS undertaking roles across Legal, Governance, Risk and Compliance.  Aileen is a member of the European Corporate Governance Council, the GC100 and the Financial Conduct Authority’s Listing Authority Advisory Panel.","","Group Company Secretary and Chief Governance Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/board-of-directors/aileen-taylor"
8,3,"single","#ffffff","on","","","",0,"Elaine","Arden","","","Elaine Arden joined HSBC as Group Chief Human Resources Officer in June 2017. Previously she worked at RBS, where she was Group Human Resources Director from 2010.  Originally from Glasgow, Mrs Arden joined the RBS graduate programme in 1990 after graduating from Strathclyde University. In 1996 she joined Clydesdale Bank as Head of Employee Relations, responsible for all aspects of employee relations and employment policy.  She returned to RBS in 1998 where she held HR roles across a number of businesses including IT, Credit Cards and Asset Finance. She was the HR Director at Direct Line Group during the merger with Churchill Insurance. Following her first maternity leave, she took on the role of HR Director for the Technology and Operations organisation during the integration of ABN AMRO.  Mrs Arden is a fellow of the Chartered Institute of Banking in Scotland and a member of the Chartered Institute of Personnel & Development.","https://www.linkedin.com/in/elaine-arden-00a48b18/","Group Chief Human Resources Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/elaine-arden"
9,3,"single","#ffffff","on","","","",0,"Chira","Barua","","","Chira Barua joined HSBC in May 2020 as Global Head of Strategy and was appointed to the Group Executive Committee in April 2021.  Prior to joining HSBC, Chira was a Partner at McKinsey & Company in their Financial Services practice where he co-led the firm’s “Bank of the Future” tribe as well as the SME service line in Europe. This was Chira’s second innings at McKinsey having previously worked there from 2007 to 2010.  Between those stints, Chira was a Managing Director at Sanford C. Bernstein leading the sell-side research team for UK and Swiss banks in London from 2011 to 2017. Earlier in his career, Chira held a number of strategy, management and operational roles at Standard Chartered and Citigroup in India.  Chira holds an MBA from Insead where he graduated in the Dean’s list. He is also an alumnus of the Indian Institute of Management Lucknow.","https://www.linkedin.com/in/chira/","Global Head of Strategy","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/chira-barua"
10,3,"single","#ffffff","on","","","",0,"Jonathan","Calvert-Davies","","","Jonathan Calvert-Davies joined HSBC as Group Managing Director and Group Head of Internal Audit on 1 October 2019.  Mr Calvert-Davies has 30 years’ experience providing assurance, audit and advisory services to the banking and securities industries in the UK, US and Europe.  Prior to joining HSBC, he led the Financial Services Internal Audit Services Practice at KPMG. His previous roles include leading the UK Internal Audit Services practice at PwC. He also served as Interim Group Head of Internal Audit at the Royal Bank of Scotland, where he led a global function that provided internal audit assurance on corporate and retail banking, markets, private banking and wealth management.  Mr Calvert-Davies is a qualified accountant and a member of The Institute of Chartered Accountants in England and Wales and holds a BA (Hons) Degree in Economics from the University of York.","https://www.linkedin.com/in/jonathan-calvert-davies-b10a3553/","Group Head of Internal Audit","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/jonathan-calvert-davies"
11,3,"single","#ffffff","on","","","",0,"Georges","Elhedery","","","Georges Elhedery was appointed Co-CEO of Global Banking & Markets in March 2020. He is also head of the Markets & Securities Services division of the business. Mr Elhedery is responsible for the strategic direction of the business, which operates in more than 55 countries and territories, serving clients across HSBC Group. He is a member of the Group Executive Committee.  Mr Elhedery joined HSBC in 2005 as a senior Global Markets executive with extensive trading experience in London, Paris and Tokyo. He later moved to Dubai and served as Regional Head of Global Markets, Middle East and North Africa (MENA); then as Head of Global Banking & Markets, MENA; and later as CEO for HSBC, Middle East, North Africa and Turkey. More recently, Mr Elhedery served as Head of Global Markets based in London.  Mr Elhedery holds a degree in Engineering from the École Polytechnique in Paris, France, as well as a postgraduate degree in Statistics and Economics from the École Nationale de la Statistique et de l'Administration Économique (ENSAE).","","Co-CEO of Global Banking & Markets","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/georges-elhedery"
12,3,"single","#ffffff","on","","","",0,"Celine","Herweijer","","","Dr Celine Herweijer joined HSBC as Group Chief Sustainability Officer in July 2021. She is responsible for the ongoing development and implementation of the Group’s sustainability strategy, including a core focus on the bank’s commitment to help transition customers, and society-at-large, to a thriving and inclusive net zero future.  Previously, Dr Herweijer worked as a Partner at PwC, where she held global leadership roles including acting as PwC’s global innovation and sustainability leader. Dr Herweijer was at the forefront of PwC’s work on sustainability and climate change, advising corporate boards, investors, governments and regulators on climate transition, technology and innovation, ESG and wider sustainability and development issues. Prior to joining PwC in 2009, where she went on to become one of the firm’s youngest partners, Dr Herweijer worked for Risk Management Solutions (RMS), a leading fintech firm focused on risk modelling in insurance and banking, as Director of Climate Change and Consulting.  Dr Herweijer is a World Economic Forum (WEF) Young Global Leader. She has held numerous international advisory board and committee roles on climate change, sustainable finance, biodiversity, resilience, and technology and innovation for the UN, WEF, G20, World Bank, EU and a number of governments. A climate scientist and NASA Fellow by training, Dr Herweijer holds a PhD, MPhil and Masters in Climate Modelling and Policy from Columbia University, New York, and is a Visiting Senior Fellow at the Grantham Research Institute on Climate Change at the London School of Economics. She also serves as Co-Chair of the We Mean Business Coalition, that brings together seven of the leading international sustainability NGOs focused on business and climate change, and is a trustee of BLUE Marine, a leading conservation NGO.","https://www.linkedin.com/in/celine-herweijer-31bb6412b/","Group Chief Sustainability Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/celine-herweijer"
13,3,"single","#ffffff","on","","","",0,"John","Hinshaw","","","John Hinshaw joined HSBC in December 2019 and was appointed Group Chief Operating Officer with effect from 1 February 2020. He is a member of the Group Executive Committee.  Mr Hinshaw has extensive experience of transforming organisations in a wide range of industries. Before joining HSBC, he served on the Board of Directors of the Bank of New York Mellon (2014-2019) and chaired its Technology Committee. He also has served on the boards of Sysco Foods, DocuSign, and Illumio.  From 2011-2016 he served as Executive Vice President of Hewlett Packard and Hewlett Packard Enterprise where he managed Technology and Operations and was Chief Customer Officer.  He has also held senior roles at Boeing and Verizon. He earlier served as a consultant with Accenture (then Andersen Consulting) and began his career as Computer Systems Manager for the American Embassies in Europe based in London.  Between 2012 and 2019, Mr Hinshaw served on the Board of Directors of the US-based non-profit National Academy Foundation (NAF) and chaired their STEM (science, technology, engineering and maths) committee. NAF helps high-school students to prepare for college and their careers.  Mr Hinshaw has made several angel investments in technology start-ups in the areas of healthcare, HR technology, and food and beverages. He and his wife Julia are the majority owners of Blackbird Vineyards in Napa Valley, California. They have also established a charitable foundation with a focus on innovation in education and healthcare.  Mr Hinshaw holds a Bachelor of Business Administration in computer information systems from James Madison University and is a graduate of the G100 next generation leadership programme.","https://www.linkedin.com/in/john-hinshaw-96433b121/","Group Chief Operating Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/john-hinshaw"
14,3,"single","#ffffff","on","","","",0,"Bob","Hoyt","","","Bob Hoyt was appointed Group Chief Legal Officer of HSBC Holdings plc with effect from 18 January 2021 and is a member of the Group Executive Committee.  Mr Hoyt was most recently at Barclays plc, where he served as Group General Counsel between 2013 and 2020, overseeing global engagement with regulators and policymakers, as well as all legal issues at the bank – including advising the retail and wholesale businesses, managing a substantial portfolio of litigation and enforcement matters, and advising on multiple group reorganisations and COVID-19 government initiatives.  Prior to that, Mr Hoyt was General Counsel and Chief Regulatory Affairs Officer for Pittsburgh-based PNC Financial Services Group, leading its legal, government and regulatory matters.  Between 2006 and 2009, he served as General Counsel and a Senior Policy Advisor to Treasury Secretary Henry M. Paulson Jr at the US Department of the Treasury. He also served as Special Assistant and Associate Counsel to US President George W. Bush.  At the start of his career, Mr Hoyt clerked at the Supreme Judicial Court of Massachusetts before joining Wilmer Cutler Pickering Hale and Dorr in Washington DC in 1990.  He graduated with honours from Cornell University in 1986, and received his master’s degree and Juris Doctor degree, cum laude, from the University of Pennsylvania in 1989. He is married with one son and enjoys photography, tennis, running, cooking and travel.","https://www.linkedin.com/in/bob-hoyt-749bb01b4/","Group Chief Legal Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/bob-hoyt"
