"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Biography PDF","Person-Careers","Person-Investors"
1,"single","on",0,0,"","#4f2170","","Chief Executive Officer","","","Dirk","Van De Put","","","","https://www.linkedin.com/in/dirkvandeput","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Dirk-Van-De-Put","pdf:64e903a470e6a90bb2216c035d9f66d55e","",""
2,"single","on",0,0,"1","#ffffff","","Executive Vice President & Chief People Officer","","","Paulette","Alviti","","","","","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Paulette-Alviti","pdf:64e903e970e6a90bb2216c09436c7d78b7","https://www.mondelezinternational.com/Careers",""
3,"single","on",0,0,"1","#ffffff","","Chief Supply Chain Operations Officer","","","Frank","Cervi","","","","","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Frank-Cervi","pdf:64e903fe10bbb80bedf1452fc2a2b0df8a","",""
4,"single","on","",0,"1","#ffffff","","Executive Vice President & President, Europe","","","Vince","Gruber","","","","https://ch.linkedin.com/in/vinzenz-gruber-503947a0/en","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Vince-Gruber","pdf:64e90413d4bbed0be751592a170eacc22d","",""
5,"single","on","",0,"1","#ffffff","","Executive Vice President & President, Asia Pacific, Middle East & Africa","","","Deepak","Iyer","","","","https://sg.linkedin.com/in/deepak-iyer-25185122","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Deepak-Iyer","pdf:64e9036310bbb80bedf1451d71bdf0d66a","",""
6,"single","on","",0,"1","#ffffff","","Executive Vice President & President, Latin America","","","Mariano","Lozano","","","","https://www.linkedin.com/in/mariano-lozano-4b7478","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Mariano-Lozano","pdf:64e9048f10bbb80bedf1453f7278394a08","",""
7,"single","on","",0,"1","#ffffff","","Chief Information & Digital Officer","","","Javier","Polit","","","","https://www.linkedin.com/in/javier-polit-989531","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Javier-Polit","pdf:64e904bbd4bbed0be751593bb77db8781c","",""
8,"single","on","",0,"1","#ffffff","","Executive Vice President, Chief Research & Development Officer","","","Daniel","Ramos","","","","https://www.linkedin.com/in/daniel-ramos-47b12012","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Daniel-Ramos","pdf:64e904e99f039d0bb1e338a0739f2f0138","",""
9,"single","on","",0,"1","#ffffff","","Executive Vice President, Chief Marketing & Sales Officer","","","Martin","Renaud","","","","","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Martin-Renaud","pdf:64e905269f039d0bb1e338a84f709e21dc","",""
10,"single","on","",0,"1","#ffffff","","Executive Vice President, Corporate & Legal Affairs and General Counsel","","","Laura","Stein","","","","https://www.linkedin.com/in/laura-stein-a653796","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Laura-Stein","pdf:64e9054ee6e6d80bca9b676948a0a596e0","",""
11,"single","on","",0,"1","#ffffff","","Executive Vice President & President, North America","","","Gustavo","Valle","","","","https://www.linkedin.com/in/gustavo-valle-17065913","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Gustavo-Valle","pdf:64e9059b70e6a90bb2216c33fc8169749","",""
12,"single","on","",0,"1","#ffffff","","Executive Vice President, Chief Financial Officer","","","Luca","Zaramella","","","","https://www.linkedin.com/in/luca-zaramella-87150b72","https://www.mondelezinternational.com/About-Us/Leadership/Executive-Team/Luca-Zaramella","pdf:64e905cf9f039d0bb1e338bc6f792b6599","","https://www.mondelezinternational.com/Investors"
