"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-News & Media","Person-Investors","Person-Careers"
1,"single","on",0,0,"","#ffffff","","President and Chief Executive Officer","","","Geoff","Ballotti","","","Geoff serves as our President and Chief Executive Officer and a member of our Board of Directors. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, he served four years as President and Chief Executive Officer of Wyndham Hotel Group and before that, six years as Chief Executive Officer of Wyndham Destinations. Prior to joining Wyndham, Geoff held leadership positions of increasing responsibility at Starwood Hotels and Resorts Worldwide, including President of Starwood North America; Executive Vice President, Operations; Senior Vice President, Southern Europe; and Managing Director, Ciga Spa, Italy. Prior to joining Starwood he was a Banking Officer in the Commercial Real Estate Group at the Bank of New England.  Geoff serves as a Past Chair of the American Hotel & Lodging Association Board. He previously served as Chairman of the U.S. Travel Association and on the Executive Committee of the American Resort & Development Association. He also served on the board of directors for Christel House International, a not-for-profit organization that supports impoverished children throughout the world.","https://www.linkedin.com/in/geoff-ballotti-726065127","","",""
2,"single","on",0,0,"1","#ffffff","","Chief Financial Officer","","","Michele","Allen","","","Michele serves as our Chief Financial Officer. Prior to this role, she served as our Executive Vice President and Treasurer, overseeing capital markets activity, global cash management, risk management and business intelligence. Before the spin-off of Wyndham Hotels & Resorts in 2018, she served as Senior Vice President of Finance for Wyndham Worldwide, where she had responsibility for enterprise-wide budgeting, forecasting, capital allocation, financial analysis and strategy. Michele has over 20 years of experience in the hospitality industry and has served in varied financial leadership positions of increasing responsibility throughout her tenure with Wyndham and its predecessors. She began her career as an independent auditor with Deloitte.","","","https://investor.wyndhamhotels.com/",""
3,"single","on",0,0,"1","#ffffff","","General Counsel","","","Paul","Cash","","","Paul serves as our General Counsel and Corporate Secretary. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, he served as Executive Vice President and General Counsel for Wyndham Hotel Group. Prior to that, he served eight years as General Counsel for Wyndham Destination Network. Before joining Wyndham, Paul was a Partner in the Mergers and Acquisitions, International and Entertainment and New Media practice groups of Alston & Bird. Earlier in his career was an Associate at Pünder, Volhard, Weber & Axster in Germany.","https://www.linkedin.com/in/paulfcash","","",""
4,"single","on","",0,"1","#ffffff","","Chief Marketing Officer","","","Lisa ","Borromeo Checchio","","","Lisa serves as our Chief Marketing Officer, championing the world’s most iconic hotel brands and leading the company’s revenue generation strategy. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, Lisa served as Senior Vice President, Global Brands for Wyndham Hotel Group. Lisa joined the company in 2015 as vice president, Brand Marketing. Prior to joining Wyndham, Lisa served in various marketing positions at JetBlue Airways, and earlier in her career, she worked in event management in professional tennis.","","https://corporate.wyndhamhotels.com/news-media/","",""
5,"single","on","",0,"1","#ffffff","","President, Europe, Middle East, Eurasia and Africa","","","Dimitris","Manikis","","","Dimitris serves as our President, Europe, Middle East, Eurasia and Africa (EMEA), and is responsible for the development of all Wyndham brands in the region while maximizing the performance of both franchised and managed hotels. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, Dimitris served as President and Managing Director, EMEA for Wyndham Hotel Group. Prior to joining Wyndham, he served 27 years with RCI in a number of increasingly senior roles, including Vice President, Business Development, EMEA and Managing Director, South Africa.","https://uk.linkedin.com/in/dimitris-manikis-1263b55","","",""
6,"single","on","",0,"1","#ffffff","","Chief Human Resource Officer","","","Monica","Melancon","","","Monica serves as our Chief Human Resource Officer, leading a wide range of human resources, corporate social responsibility, and operations functions across the company’s global enterprise. Prior to her current role, she served as Group Vice President, Human Resources, overseeing human resources for all of Wyndham’s managed hotels in North America. She joined the company in 2018, following its acquisition of La Quinta, where she previously served as Vice President, Employee Relations. Prior to La Quinta, Monica spent 15 years with Target, serving in a number of progressive, senior human resources roles.","https://www.linkedin.com/in/monicabrownhall","","","https://careers.wyndhamhotels.com/"
7,"single","on","",0,"1","#ffffff","","Chief Development Officer","","","Chip","Ohlsson","","","Chip serves as our Chief Development Officer, overseeing growth and development of the company’s brands across North America. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, he served as Chief Development Officer, Wyndham Hotel Group. A veteran of the hospitality industry with an extensive background in hotel financing and portfolio management, he joined Wyndham after serving more than 20 years in senior leadership roles with organizations like Starwood Hotels and Resorts Worldwide and Cendant Corporation.","https://www.linkedin.com/in/chip-ohlsson-0063734","","",""
8,"single","on","",0,"1","#ffffff","","President, Asia Pacific","","","Joon","Aun Ooi","","","Joon Aun serves as our President, Asia Pacific and is responsible for the development of all Wyndham brands in the region while maximizing the performance of both franchised and managed hotels. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, he served as President and Managing Director, South East Asia & Pacific Rim, Wyndham Hotel Group and before that, Vice President, Openings and Operations, Greater China. Before joining Wyndham, Joon Aun served 10 years in various leadership roles with Hilton Worldwide and InterContinental Hotels Group. Earlier in his career he was a Principal at Boston Consulting Group.","","","",""
9,"single","on","",0,"1","#ffffff","","President, La Quinta by Wyndham and Head of Architecture, Design and Construction","","","Krishna","Paliwal","","","Krishna serves as our Head of Architecture, Design and Construction and also as President of La Quinta by Wyndham, our award-winning upper midscale hotel brand. Prior to Wyndham’s acquisition of the brand in 2018, Krishna served 11 years in progressive leadership roles for La Quinta, most recently as Senior Vice President, Design and Development.","","","",""
10,"single","on","",0,"1","#ffffff","","Executive Vice President, North America Franchise Operations","","","Shilpan","Patel","","","Shilpan serves as our Executive Vice President, North America Operations, overseeing Franchise Operations, Brand Operations, Franchise Services and Managed Operations. A 20-year veteran of the Company, he previously served as Senior Vice President, Franchise Services, where he was responsible for leading Wyndham’s Contract Administration and Relicensing efforts and drove industry-leading retention rates for the Company’s economy hotel brands.","","","",""
11,"single","on","",0,"1","#ffffff","","Chief Information Officer","","","Scott","Strickland","","","Scott serves as our Chief Information Officer. Prior to the spin-off of Wyndham Hotels & Resorts in 2018, he served as Chief Information Officer for Wyndham Hotel Group, responsible for enhancing and implementing our technology strategy, building the strength of our IT organization and leading day-to-day execution by ensuring alignment with strategic business direction. Prior to joining Wyndham, Scott was the Chief Information Officer at Denon Marantz Electronics; executive director, Information Technology at Nissan North America; and earlier in his career held the position of Chief Information Officer and Vice President of Information Services with Stanley Black & Decker.","","","",""
12,"single","on","",0,"1","#ffffff","","President, Latin America and the Caribbean","",""," Gustavo ","Viescas","","","Gustavo serves as our President, Latin America and the Caribbean, and is responsible for the development of all Wyndham brands in the region while maximizing the performance of both franchised and managed hotels. A 25-year Wyndham veteran, he most recently served as Senior Vice President, Latin America and the Caribbean, overseeing Operations for the region. In that role, he was instrumental in launching two of Wyndham’s newest brands—Wyndham Alltra and Registry Collection Hotels—and helping close industry-leading deals with strategic development partners like Playa Hotels & Resorts and Palladium Hotel Group.","https://ar.linkedin.com/in/gmviescas","","",""
