"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio"
1,"single","on",0,0,"","#ffffff","","Chairman of the Board and Chief Technology Officer","","","Larry","Ellison","","","Larry Ellison is chairman of Oracle Corporation and chief technology officer.  He founded the company in 1977 and served as CEO until September 2014. He also races sailboats, flies planes, and plays tennis and guitar.","https://www.linkedin.com/in/larry-ellison-5a4a84157/","https://www.oracle.com/corporate/executives/larry-ellison/"
2,"single","on",0,0,"1","#ffffff","","Chief Executive Officer","","","Safra","A. Catz","","","Safra A. Catz has served as chief executive officer of Oracle Corporation since 2014 and a member of the company’s board of directors since 2001.  She previously served as president of Oracle and has also served as the company’s chief financial officer. Prior to being named president, Catz held various other positions since starting at Oracle in 1999. She currently serves as a director of The Walt Disney Company and previously served as a director of HSBC Holdings plc.","","https://www.oracle.com/corporate/executives/safra-catz/"
3,"single","on",0,0,"2","#ffffff","","Executive Vice President, Analytics","","","T.K.","Anand","","","T.K. Anand is executive vice president of product development at Oracle, with responsibility for the data and business analytics product strategy and portfolio.  With the exponential growth in data and the ability to manage it efficiently in the cloud, organizations are looking at analytics to help extract value out of their data to make better decisions and transform their business. T.K.’s team builds analytics platforms that enable customers to analyze data and gain insights aided by visualization, machine learning, and natural language processing. His team also builds data warehouses and analytics applications that are tailored for business disciplines such as finance, operations, supply chain, human resources, sales, and service.  Prior to joining Oracle, T.K. spent more than 20 years at Microsoft working on enterprise software and cloud technologies. He holds degrees in computer science and engineering from the Indian Institute of Technology, Bombay, and the University of Toronto.","https://www.linkedin.com/in/t-k-anand-95a7373/","https://www.oracle.com/corporate/executives/tk-anand/"
4,"single","on","",0,"2","#ffffff","","Global Head of Oracle Corporate Citizenship, Executive Director of the Oracle Education Foundation","","","Colleen","Cassity","","","As vice president of Corporate Citizenship, Colleen Cassity oversees Oracle’s giving and volunteering programs that donate money, technology, time, and skills to nonprofits worldwide to advance education, protect the environment, and strengthen communities.  Her team produces the Corporate Citizenship Report, which shares stories about lives transformed by Oracle philanthropy.  In her role as executive director of the nonprofit Oracle Education Foundation, Colleen and the Foundation’s educators help students learn tech skills, plus design thinking and futures thinking—skills that ready them to solve problems and make a better future. The Foundation works with d.tech, which Colleen helped bring to Oracle’s campus, Eastside, and the Ann Richards School, and is scaling in the Americas.  Prior to Oracle, Colleen helped build Juma Ventures, a national model for improving the life prospects of low-income, high-risk youth. She was named one of the Most Influential Women in Bay Area Business by the San Francisco Business Times in 2019.","https://www.linkedin.com/in/colleen-cassity-8480712/","https://www.oracle.com/corporate/executives/colleen-cassity/"
5,"single","on",0,0,"2","#ffffff","","Chief Sustainability Officer","","","Jon","Chorley","","","Jon Chorley is Oracle’s chief sustainability officer, driving environmental sustainability initiatives inside and outside the company.  He ensures that the company operates an efficient, clean, and circular cloud infrastructure that enables customers (and Oracle) to not only drive business value, but also lower their environmental impact as we all move towards a zero-carbon future.  Jon is also group vice president of product strategy for supply chain management (SCM). His team builds supply chain solutions for the cloud that manage and automate planning, sourcing, production, and delivery of goods and services around the globe, helping customers respond to rapidly changing conditions like those we’re seeing in these pandemic-challenged times.  Jon sees a natural overlap between his two roles, as sustainability is increasingly an intrinsic baseline requirement for supply chain, manufacturing, and all business operations.  Jon graduated summa cum laude with a joint BA in physics and geophysics from the University of Edinburgh.","https://www.linkedin.com/in/jon-chorley-8736292/","https://www.oracle.com/corporate/executives/jon-chorley/"
6,"single","on",0,0,"2","#ffffff","","Chief Security Officer","","","Mary","Ann Davidson","","","Mary Ann Davidson is chief security officer, responsible for Oracle Software Security Assurance, our secure development lifecycle for all Oracle products and services.  Mary Ann represents Oracle on the board of the Information Technology Information Sharing and Analysis Center, and serves on the international board of the Information Systems Security Association, where she has been named to their Hall of Fame. She was a member of the Center for Strategic and International Studies Commission on Cybersecurity for the 44th Presidency. She has also testified on cybersecurity to a number of U.S. House and Senate committees.  Mary Ann has a BSME from the University of Virginia and an MBA from the Wharton School of the University of Pennsylvania. She received the Navy Achievement Medal when she served as a commissioned officer in the U.S. Navy Civil Engineer Corps.","https://www.linkedin.com/in/mary-ann-davidson-235ba/","https://www.oracle.com/corporate/executives/mary-ann-davidson/"
7,"single","on",0,0,"2","#ffffff","","Global Chief Information Officer and Executive Vice President","","","Jae","Evans","","","Jae Evans is Oracle’s global chief information officer and executive vice president of Oracle Cloud Infrastructure (OCI) Platform Services. She’s responsible for accelerating Oracle IT’s cloud transformation across thousands of environments, and her team provides IT services to Oracle’s 170,000 employees and developers worldwide.  Jae also leads OCI’s platform services, consisting of commercial systems including billing, subscription management, and cost management, as well as other core platforms such as OCI console services and Oracle Cloud Marketplace. In addition, her organization is responsible for ensuring the highest level of availability and SLAs for OCI customers, including customer engagement and support.  She has more than 20 years of experience building and leading global teams and managing mission-critical production services across various industries, including ecommerce, enterprise cloud, online gaming, retail, and telecommunications. Jae is passionate about bringing diversity and inclusion (D&I) into the workplace. She’s the executive sponsor of D&I for OCI, a member of Oracle’s Executive D&I Council, and an active participant in and champion of various Oracle Professional Asian Leadership and Women in Tech events.","https://www.linkedin.com/in/jaesookevans/","https://www.oracle.com/corporate/executives/jae-evans/"
8,"single","on","",0,"2","#ffffff","","Executive Vice President, Oracle NetSuite","","","Evan","Goldberg","","","Evan Goldberg cofounded NetSuite more than 20 years ago, and he continues to be responsible for its product strategy and development since its 2016 acquisition by Oracle.  The original small office above a hair salon is now a global organization that works with more than 33,000 customers in 217 countries and territories.  Evan’s mission for NetSuite has always been to deliver one system in the cloud that helps businesses to grow. This also includes aiding organizations working to make the world a better place—through the Oracle NetSuite Social Impact program, NetSuite has provided support to thousands of nonprofits and social enterprises.  Evan gives back outside of work as well. He’s the board chair of the V Foundation for Cancer Research, one of the premier supporters of cutting-edge cancer research. And combining his passion for squash and education, he cofounded Squash on Track, a nonprofit after-school enrichment program for underserved youths in the local community.","https://www.linkedin.com/in/evan-netsuite/","https://www.oracle.com/corporate/executives/evan-goldberg/"
9,"single","on","",0,"2","#ffffff","","Executive Vice President, Global Business Finance","","","Ivgen","Guner","","","Ivgen Guner is the executive vice president of Global Business Finance at Oracle, overseeing a team responsible for providing decision support across the company.  She’s a leader who is exceptional at both strategy and execution. As companies are economically challenged by unpredictable events and disruptions, business transformations, and market inflections, she’s often called on to advise customers on how they can fast-forward their business transformation and digitization, creating a greater opportunity for operational excellence.  Ivgen is a champion for diversity, inclusion, and leadership development. A founding member of Oracle’s Women in Leadership organization, she’s dedicated to engaging and developing current and future leaders through networking, mentoring, and life-long learning. She also serves on Oracle’s Executive Diversity Council, where the focus is on all diversity, raising awareness of inclusion for underrepresented groups.  Ivgen has partnered with the AICPA, McKinsey, FWSF, and other notable organizations to give back to the industry and to help other finance professionals understand how to reimagine a new world in finance.","https://www.linkedin.com/in/ivgen-guner-4a922a85/","https://www.oracle.com/corporate/executives/ivgen-guner/"
10,"single","on","",0,"2","#ffffff","","Executive Vice President, Cloud and Technology, North America","","","Mark","Hura","","","Mark Hura is executive vice president of Oracle’s North America Cloud and Technology organization.  His organization’s primary objective is to help customers be successful using the innovative technologies, security, and performance benefits our cloud infrastructure provides—and to leverage our analytics and insights to help them unlock value and improve results.  Mark has more than 20 years of developing C-level relationships with customers ranging from cloud native ISVs to the largest global enterprises and governments. In his previous role leading technology sales, he worked with Oracle’s installed-base customers leveraging their existing investments to operate mission-critical applications and workloads. He was also responsible for the development of strategic customer relationships for Oracle Utilities, providing a holistic customer-to-company point of view. Before joining Oracle in 2013, Mark was the general manager of sales for GE’s Digital Energy business.  Mark is passionate about fostering a diverse work environment through career progression and recruitment while promoting wellness for his team.","https://www.linkedin.com/in/mark-hura/","https://www.oracle.com/corporate/executives/mark-hura/"
11,"single","on","",0,"2","#ffffff","","Executive Vice President, Japan and Asia Pacific","","","Garrett","Ilg","","","Garrett Ilg is responsible for Oracle’s business across Japan and Asia Pacific.  His team helps customers and partners use and drive value from our applications, cloud infrastructure, and autonomous technologies to transform their business. His management principle is based on leadership at all levels. He believes everyone is a leader in what they do, and when leaders come together as a team, great things happen.  Garrett believes that diverse and inclusive environments are imperative to Oracle’s success. Diversity sets the stage to grow innovation, drive productivity, develop resilience, and champion creativity. He enjoys supporting people early in their careers as they bring unlimited ideas, energy, and ambition to every engagement. This extends into a focus on lifelong learning to drive both personal and career growth.  Before joining Oracle, Garrett lived in Tokyo, Hong Kong, London, and the US, holding executive positions at Adobe, SAP, BEA Systems, and Reuters. He also speaks Japanese and cofounded a bilingual preschool in Tokyo.","https://www.linkedin.com/in/garrett-ilg-04487/","https://www.oracle.com/corporate/executives/garrett-ilg/"
12,"single","on","",0,"2","#ffffff","","Executive Vice President, Cloud Applications, North America","","","Rod","Johnson","","","Rod Johnson leads a talented and diverse team that partners with customers of every size, from every industry to successfully realize the value of digital transformation.  As executive vice president, he is responsible for the overall go-to-market strategy and customer success in North America, with direct oversight of sales, alliances and channels, and professional services.  Rod brings 25 years of experience driving successful large-scale transformations across finance, ERP, HR, supply chain, and customer experience.  Prior to Oracle, Rod was the global president and chief revenue officer at Infor, where he led the business to double SaaS revenue, bookings, and revenue growth rate in three years by delivering high-impact customer outcomes.  Rod is passionate about cultivating a positive, inclusive, and collaborative culture—one where people are empowered to grow and where customer success is at the center of everything his team does. He is also an advocate for bridging opportunity gaps for vulnerable communities.  Outside of work, Rod enjoys traveling and spending time with family near his residence in Norwalk, Connecticut.","https://www.linkedin.com/in/rod-johnson-684471/","https://www.oracle.com/corporate/executives/rod-johnson/"
13,"single","on","",0,"2","#ffffff","","Executive Vice President, Global Support Renewals","","","Juan","C. Jones","","","Juan Jones is executive vice president of global support renewal sales at Oracle.  He leads a worldwide team responsible for $19 billion in annual Oracle Premier Support sales. Juan’s team manages the complex, critical relationships with Oracle's largest, most strategic customers globally, helping them protect their Oracle investments with secure and trusted support. Prior to joining Oracle, he worked in enterprise sales at Microsoft and IBM.  Juan serves on the Board of Trustees at the Catholic University of America and the University of Rochester, leveraging his customer experience to improve the student experience. A Simon National Council member, he advises school leadership on strategic initiatives and student engagement, and has endowed scholarships that assist in equitable representation of minority MBA students. He has also served on the Executive Board of the Technology Services Industry Association.  Juan has an MBA from the University of Rochester Simon Business School and a BA from the University of Notre Dame.","https://www.linkedin.com/in/juancjones/","https://www.oracle.com/corporate/executives/juan-jones/"
14,"single","on","",0,"2","#ffffff","","Executive Vice President, Corporate Operations","","","Doug","Kehring","","","Doug Kehring is executive vice president of Corporate Operations, responsible for facilitating the operational changes and efficiencies that support Oracle’s move to the cloud.  His goals are to ensure that we are the #1 reference for our cloud applications and infrastructure technologies, and that users have a superior experience.  Doug is focused on building passionate advocates within Oracle’s customer base. He oversees the work with Oracle's largest customers so that they receive unique investments and generate superior value. He also manages the group supporting Oracle’s strategic partners to ensure they augment the Oracle ecosystem and help every customer achieve an amazing experience.  Doug manages Oracle University, whose mission is to ensure customers, individuals, and employees can get valuable training on our products and technologies. He also oversees real estate and facilities, helping connect the work environment to employee productivity and happiness. In addition, Doug leads the Corporate Development group, completing more than 140 acquisitions over the past 15 years.","https://www.linkedin.com/in/douglaskehring/","https://www.oracle.com/corporate/executives/doug-kehring/"
15,"single","on","",0,"2","#ffffff","","Executive Vice President and Chief Legal Officer","","","Stuart","Levey","","","Stuart Levey is executive vice president and chief legal officer of Oracle Corporation.  Formerly, he served as chief legal officer of HSBC Holdings, where he managed a legal department of more than 900 lawyers worldwide. Prior to joining HSBC, he was the U.S. Treasury Department’s first Under Secretary for Terrorism and Financial Intelligence under both President George W. Bush and President Barack Obama. Levey was also chief executive officer of the Diem Association; principal associate deputy attorney general at the Department of Justice; and senior fellow at the Council on Foreign Relations. Levey received his bachelor’s degree from Harvard College and his JD from Harvard Law School.","https://www.linkedin.com/in/stuart-levey-91ab2a108/","https://www.oracle.com/corporate/executives/stuart-levey/"
