"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#f5f5f5","off","","","",0,"Mark","Parker","","","Mark Parker served as NIKE, Inc. Chairman, President & CEO for 14 years, Chairman for four years, and continues to serve as Executive Chairman. Mark joined Nike in 1979 as one of the company’s first footwear designers and has been at the center of Nike innovation ever since. He has brought innovative concepts and engineering expertise into roles such as VP, Consumer Product Marketing; VP, Global Footwear; and Co-President of the Nike Brand. Mark’s focus on innovation led the way for Nike Air and other industry-changing breakthroughs in product design. Mark serves on the Board of Directors for The Walt Disney Company and received a bachelor’s degree in political science from Penn State.","","Executive Chairman","","","https://about.nike.com/en/company/people/mark-parker"
3,2,"single","#f5f5f5","on",0,"","",0,"John","Donahoe","","","John Donahoe is President & CEO of NIKE, Inc. He is responsible for the continued growth of NIKE’s global business portfolio, which includes the Nike, Jordan and Converse brands. John became president and CEO of NIKE in January 2020 and has served on the Board of Directors since 2014. Previously, he was the president and CEO of ServiceNow and of eBay Inc., and he continues to serve as chairman of the board at PayPal. Earlier in his career, he worked for Bain & Company for nearly two decades, becoming the firm’s president and CEO in 1999. A former basketball player and lifelong sports fan, John received an MBA from Stanford Graduate School of Business and a bachelor’s degree in economics from Dartmouth College.","https://www.linkedin.com/in/john-donahoe-8b591452/","President & CEO","","","https://about.nike.com/en/company/people/john-donahoe"
4,3,"single","#ffffff","on","","","",0,"Thomas","Clarke","","","As President of Innovation for NIKE, Inc., Tom Clarke leads advanced innovation for the company, focusing on products in Nike’s core businesses of athletic footwear, apparel and accessories. He also oversees Valiant Labs, an incubator for new business models at Nike, and manages the overall innovation portfolio for the company. Tom joined Nike in 1980 as the Director of Biomechanics Research, before going on to serve in roles such as Director of Research and Development; VP, Marketing; and GM, Nike Brand. He was President & Chief Operating Officer from 1994-2000. Tom previously served on the boards for NIKE, Inc., Newell Rubbermaid and Starwood Hotels. A lifelong runner, Tom holds a Ph.D. in biomechanics from Penn State, an M.S. in biomechanics from the University of Florida and a bachelor’s degree in mathematics from the State University of New York at Albany.","https://www.linkedin.com/in/tom-clarke-b77b043/","President, Innovation","","","https://about.nike.com/en/company/people/thomas-clarke"
5,3,"single","#ffffff","on","","","",0,"Michael","Spillane","","","As President, Consumer Creation, Michael Spillane leads consumer insights, product merchandising and product design for NIKE, Inc. Michael is responsible for developing the strategy that drives the design, creation and merchandising of all Nike footwear, apparel and accessories, and the insights that inform the consumer value creation chain across the company. Since he joined Nike in 2007, Michael has held leadership positions with Converse, Umbro, Greater China, and Global Footwear. Michael previously held senior management roles at leading apparel and textile companies, including Malden Mills, Tommy Hilfiger USA, Jockey International, and Missbrenner, Inc. Michael serves on the Board of Directors at The Boston Beer Company and holds a bachelor’s degree in economics from the University of Massachusetts.","","President, Consumer Creation","","","https://about.nike.com/en/company/people/michael-spillane"
6,3,"single","#ffffff","on","","","",0,"Heidi","O’Neill","","","As President, Consumer and Marketplace, Heidi O'Neill is responsible for Nike’s Direct business, including all stores, e-commerce and apps globally. She also oversees Nike's Marketplace Partners organization and leads the Nike Brand's four geographies: North America; Greater China; Europe, Middle East and Africa (EMEA); and Asia Pacific and Latin America (APLA). Since joining Nike in 1998, Heidi has held a variety of leadership roles, including overseeing Nike's retail and digital commerce as President of Nike Direct, growing Nike's Women's division into a multibillion-dollar business and leading the company's North America apparel business. Prior to Nike, Heidi held roles at Levi Strauss & Company and Foote, Cone & Belding. Heidi is a founding Board Member of the Nike School Innovation Fund and a member of the Board of Directors for Spotify. She studied journalism at the University of Colorado Boulder.","https://www.linkedin.com/in/heidi-o-neill-6616b04/","President, Consumer and Marketplace","","","https://about.nike.com/en/company/people/heidi-o-neill"
7,3,"single","#ffffff","on","","","",0,"Craig","Williams","","","Craig Williams joined NIKE, Inc. in January 2019 from The Coca-Cola Company. There, he served as Senior Vice President and President of The McDonald’s Division Worldwide, and was responsible for growing the total beverage category in restaurants globally. Prior to his tenure at Coca-Cola, Williams spent three years in global marketing for CIBA Vision Corp. He also spent seven years with Kraft Foods Inc., working in brand management and new product development, and served five years with the U.S. Navy as a Nuclear Power Officer. Craig earned an MBA from Northwestern University and a bachelor’s degree in physics from Benedict College.","https://www.linkedin.com/in/craigwilliamslive/","President, Jordan Brand","","","https://about.nike.com/en/company/people/craig-williams"
8,3,"single","#ffffff","on","","","",0,"G. Scott","Uzzell","","","Scott Uzzell joined NIKE, Inc. from The Coca-Cola Company, where he most recently served as President, Venturing & Emerging Brands Group. There, Scott led the identification and development of a portfolio of high-growth brands. He began his career in sales and marketing for companies such as Procter & Gamble, Coca-Cola and Nabisco, before returning to Coca-Cola in 2000 in the Strategy & Planning division. Currently, Scott serves on several boards, including the SC Johnson Company and the Greater Boston Chamber of Commerce. He is also a member of the Executive Leadership Council and the Florida A&M University Foundation Board. Scott received his MBA from the University of Chicago and a bachelor’s degree in business from Florida A&M University.","https://www.linkedin.com/in/g-scott-uzzell-he-him-3985b33/","President & CEO, Converse, Inc.","","","https://about.nike.com/en/company/people/g-scott-uzzell"
9,3,"single","#ffffff","on","","","",0,"Monique","Matheson","","","Monique Matheson oversees and drives the strategic global Human Resources strategy for NIKE, Inc. As Chief Human Resources Officer, she leads business growth and transformation through the lens of people — managing functions including recruitment, succession planning, learning and career development, diversity and inclusion, org effectiveness, employee engagement, pay and benefits, and employee relations. Previously, Mo served as VP, Chief Talent and Diversity Officer. Since starting at Nike in 1998, she has held roles of increasing seniority, including VP and Senior Human Resources Business Partner for North America, Global Product Creation (Footwear, Apparel and Equipment), Global Finance and NIKE, Inc. Affiliates. Prior to joining Nike, Mo practiced employment law. She holds a JD from Indiana University and a bachelor’s degree in political science and government from the University of Washington.","https://www.linkedin.com/in/monique-matheson/","EVP, Chief Human Resources Officer","","","https://about.nike.com/en/company/people/monique-matheson"
10,3,"single","#ffffff","on","","","",0,"Matthew","Friend","","","Matt Friend serves as EVP & Chief Financial Officer at NIKE, Inc. He joined Nike in 2009 working in Corporate Strategy and Development before becoming Chief Financial Officer of Emerging Markets. Matt later served as Chief Financial Officer of Global Categories, Product and Functions and was subsequently appointed Chief Financial Officer of the Nike Brand. While in this role, he also took on the additional responsibilities of VP, Investor Relations. Prior to joining Nike, he worked in the financial industry, holding leadership roles in investment banking and mergers and acquisitions at Goldman Sachs and Morgan Stanley. Matt holds a bachelor’s degree in business administration from the University of California, Berkeley, where he was a pitcher for the baseball team.","https://www.linkedin.com/in/matthew-friend-166a27a/","EVP & Chief Financial Officer","","","https://about.nike.com/en/company/people/matthew-friend"
11,3,"single","#ffffff","on","","","",0,"Nigel","Powell","","","As EVP & Chief Communications Officer, Nigel Powell guides all corporate, consumer and employee communications for NIKE, Inc., including the Nike Brand, Jordan Brand and Converse. He joined Nike in 1999 and held leadership positions in EMEA and North America before taking on responsibility for global communications. Prior to Nike, he worked at Edelman in Brussels, representing and advising clients on the WTO, EU relations, corporate reputation, issues management and global media relations. He previously held in-house roles in the global hospitality and retail sectors. Nigel holds an M.A. from the University of Kent at Canterbury and a bachelor’s degree in English and drama from the University College of Wales, Aberystwyth.","https://www.linkedin.com/in/nigel-powell-6459361/","EVP & Chief Communications Officer","","","https://about.nike.com/en/company/people/nigel-powell"
12,3,"single","#ffffff","on",0,"","",0,"Andy","Campion","","","  Andy Campion Chief Operating Officer Nike Inc Leadership Andy Campion 0174 As Chief Operating Officer for NIKE, Inc., Andy Campion leads global technology and digital transformation, consumer demand and supply management, manufacturing, distribution and logistics, sustainability, workplace design and connectivity, and procurement. From 2015 through 2020, Andy served as Nike’s EVP and Chief Financial Officer, a role that also included leading the company’s strategy function. Prior to joining Nike in 2007, Andy held leadership roles in strategic planning, mergers and acquisitions, financial planning and analysis, operations planning, investor relations, and tax at The Walt Disney Company. Andy serves on the Board of Directors for Starbucks and the L.A. 2028 Olympic and Paralympic Games, as well as the Board of Advisors for the UCLA Anderson School of Management. Andy received his MBA and bachelor’s degree in economics from UCLA, and holds a JD and LLM from the University of San Diego.","https://www.linkedin.com/in/andrew-campion-69069b4/","Chief Operating Officer","","","https://about.nike.com/en/company/people/andy-campion"
13,3,"single","#ffffff","on","","","",0,"Dirk-Jan","“DJ” Van-Hameren","","","As Chief Marketing Officer, DJ van Hameren oversees global marketing efforts for NIKE, Inc. Since assuming his role in 2018, DJ has led award-winning campaigns, including the “Dream Crazy” campaign that marked the company’s 30th anniversary of Just Do It. Previously, he served as Global VP/GM of Nike Sportswear. DJ joined Nike in 1992 at the company’s European headquarters, and has held key roles in brand marketing, digital commerce, operations and general management. DJ earned a bachelor’s degree in business administration from HU University of Applied Science, Utrecht, and a bachelor’s degree in sports management from Hanze University of Applied Sciences, Groningen. He currently serves as Honorary Consul Portland for the Kingdom of the Netherlands. DJ competed as a track cyclist for the Netherlands at the 1992 and 1996 Olympic Games.","https://www.linkedin.com/in/dj-van-hameren/","Chief Marketing Officer","","","https://about.nike.com/en/company/people/dirk-jan-dj-van-hameren"
14,3,"single","#ffffff","on","","","",0,"John","Slusher","","","As EVP, Global Sports Marketing for NIKE, Inc., John Slusher oversees all of Nike's global sports marketing efforts, including managing relationships with Nike’s top athlete, team, league and federation partners. Previously, John served as VP, Sports Marketing for Asia Pacific and the Americas and led negotiation teams for many of Nike’s sports marketing agreements, including those for Jordan Brand and Converse. He joined Nike in 1998 from O’Melveny & Myers, a private law firm located in Los Angeles. John serves on the Board of Directors at Laika, Inc. and holds a JD from the University of Southern California and a bachelor’s degree in sociology from Dartmouth College.","","EVP, Global Sports Marketing","","","https://about.nike.com/en/company/people/john-slusher"
15,3,"single","#ffffff","on","","","",0,"Ann","Miller","","","Ann Miller joined Nike in 2007 and serves as EVP & General Counsel. For the past six years, she served as Vice President, Corporate Secretary and Chief Ethics & Compliance Officer. She previously served as Converse’s General Counsel, and brings more than 20 years of corporate governance, capital markets, mergers & acquisitions and securities law expertise to her role. Prior to joining Nike, Ann worked at the law firm Sullivan & Cromwell and received her JD from the University of Arizona where she finished second in her class, was a member of the Order of the Coif and served on the Law Review. Ann played basketball for Smith College, and was named NCAA Division III Basketball Player of the Year.","https://www.linkedin.com/in/ann-miller-80b8864/","EVP & General Counsel","","","https://about.nike.com/en/company/people/ann-miller"
16,3,"single","#ffffff","on","","","",0,"Melanie","Harris","","","Melanie Harris serves as VP, Strategy & Development for NIKE, Inc. She leads the development of enterprise-level strategic planning with a focus on driving innovation, transformation and growth. She also leads the coordination of strategy development for specific opportunities within Nike’s business portfolio. Prior to Nike, Melanie was a Partner at Bain & Company, where she advised multinational companies on customer experience, digital marketing, transformation, agile ways of working and performance improvement. She served as an internal leader in Bain’s Social Impact and Diversity & Inclusion efforts and was a senior executive sponsor for Bain’s Black Affinity Group. Melanie received her MBA from Harvard Business School and a bachelor’s degree in political science from Yale University, where she was an accomplished track and field athlete.","https://www.linkedin.com/in/mdotharris/","VP, Strategy & Development","","","https://about.nike.com/en/company/people/melanie-harris"
17,"","single","#f5f5f5","off",0,"","",0,"Philip H.","Knight","","","Phil Knight is Chairman Emeritus of NIKE, Inc. Mr. Knight is a co-founder of the company, leading Nike from a small partnership founded on a handshake to the world’s largest footwear, apparel and equipment company. Mr. Knight served as Nike’s President from 1968 to 1990, and from June 2000 to 2004, except for the period from June 1983 through September 1984. Prior to 1968, he was a certified public accountant with Price Waterhouse and Coopers & Lybrand and an Assistant Professor of Business Administration at Portland State University. Mr. Knight earned an MBA from Stanford Graduate School of Business and a bachelor’s degree in business administration from the University of Oregon.","","Chairman Emeritus","","","https://about.nike.com/en/company/people/philip-h-knight"
