"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
2,"","single","#ffffff","on",0,"","",0,"Dr. Severin","Schwan","","","","","Chief Executive Officer Roche Group","","","https://www.roche.com/about/leadership/severin-schwan"
3,2,"single","#ffffff","on",0,"","",0,"William","N. (Bill) Anderson","","","","https://www.linkedin.com/in/ceorochepharma/","CEO Roche Pharmaceuticals","","","https://www.roche.com/about/leadership/bill_anderson"
4,2,"single","#ffffff","on",0,"","",0,"Dr. Thomas","Schinecker","","","","https://www.linkedin.com/in/thomas-schinecker-9ba3374/","CEO Roche Diagnostics","","","https://www.roche.com/about/leadership/thomas-schinecker"
5,2,"single","#ffffff","on","","","",0,"Cristina","A. Wilbur","","","","","Chief People Officer","","","https://www.roche.com/about/leadership/cristina-wilbur"
6,2,"single","#ffffff","on","","","",0,"Alan","Hippe","","","","https://www.linkedin.com/in/alan-hippe-181543116/","Chief Financial & Information Officer","","","https://www.roche.com/about/leadership/alan-hippe"
7,2,"single","#ffffff","on","","","",0,"Claudia","Böckstiegel","","","","https://www.linkedin.com/in/claudia-b%C3%B6ckstiegel-67390850/","General Counsel","","","https://www.roche.com/about/leadership/claudia-boeckstiegel"
8,2,"single","#ffffff","on","","","",0,"Prof. Dr. Hans","Clevers","","","","","Head of Pharma Research & Early Development (pRED)","","","https://www.roche.com/about/leadership/hans-clevers"
9,2,"single","#ffffff","on","","","",0,"Dr. Aviv","Regev","","","","","Head Genentech Research and Early Development (gRED)","","","https://www.roche.com/about/leadership/aviv-regev"
10,2,"single","#ffffff","on","","","",0,"Dr. James","H. Sabry","","","","https://www.linkedin.com/in/james-sabry-95358ab/","Global Head of Pharma Partnering","","","https://www.roche.com/about/leadership/james-sabry"
11,2,"single","#ffffff","on","","","",0,"Barbara","Schädler","","","","https://www.linkedin.com/in/barbara-schaedler-2599a8/","Head of Group Communications","","","https://www.roche.com/about/leadership/barbara-schaedler"
12,"","shared","#ffffff","on","","","","","Dr. Christoph","Franz","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Dr. Severin","Schwan","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","André","Hoffmann","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Julie","Brown","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Dr. Jörg","Duschmalé","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Dr. Patrick","Frost","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Anita","Hauser","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Prof. Dr. Richard","P. Lifton","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Dr. Jemilah","Mahmood","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Bernard","Poussot","","","","","Board of Directors","","",""
12,"","shared","#ffffff","on","","","","","Dr. Claudia Suessmuth","Dyckerhoff","","","","","Board of Directors","","",""
